SDT,��Ԑ��ʗ��i��Gy/h�j,�����ʗ��i��Gy/h),�~�J��i�����j,���J��,�����l�i��Gy/h�j,����l�i��Gy/h�j,�ߋ��̍ő�l�i��Gy/h�j
20110701010000,,,0.0,,0.036,0.057,0.101
20110701020000,,,0.0,,,,
20110701030000,,,0.0,,,,
20110701040000,,,0.0,,,,
20110701050000,,,0.0,,,,
20110701060000,,,0.0,,,,
20110701070000,,,0.0,,,,
20110701080000,,,0.0,,,,
20110701090000,,,0.0,,,,
20110701100000,,,0.0,,,,
20110701110000,,,0.0,,,,
20110701120000,,,0.0,,,,
20110701130000,,,0.0,,,,
20110701140000,,,0.5,,,,
20110701150000,,,0.0,,,,
20110701160000,,,0.0,,,,
20110701170000,,,0.0,,,,
20110701180000,,,0.0,,,,
20110701190000,,,0.0,,,,
20110701200000,,,0.0,,,,
20110701210000,,,0.0,,,,
20110701220000,,,0.0,,,,
20110701230000,,,0.0,,,,
20110702000000,,,0.0,,,,
20110702010000,,,0.0,,,,
20110702020000,,,0.0,,,,
20110702030000,,,0.0,,,,
20110702040000,,,0.0,,,,
20110702050000,,,0.0,,,,
20110702060000,,,0.0,,,,
20110702070000,,,0.0,,,,
20110702080000,,,0.0,,,,
20110702090000,,,0.0,,,,
20110702100000,,,0.0,,,,
20110702110000,,,0.0,,,,
20110702120000,,,0.0,,,,
20110702130000,,,0.0,,,,
20110702140000,,,0.0,,,,
20110702150000,,,0.0,,,,
20110702160000,,,0.0,,,,
20110702170000,,,0.0,,,,
20110702180000,,,0.0,,,,
20110702190000,,,0.0,,,,
20110702200000,,,0.0,,,,
20110702210000,,,0.0,,,,
20110702220000,,,0.0,,,,
20110702230000,,,0.0,,,,
20110703000000,,,0.0,,,,
20110703010000,,,0.0,,,,
20110703020000,,,0.0,,,,
20110703030000,,,0.0,,,,
20110703040000,,,0.0,,,,
20110703050000,,,0.0,,,,
20110703060000,,,0.0,,,,
20110703070000,,,0.0,,,,
20110703080000,,,0.0,,,,
20110703090000,,,0.0,,,,
20110703100000,,,0.0,,,,
20110703110000,,,0.0,,,,
20110703120000,,,0.0,,,,
20110703130000,,,0.0,,,,
20110703140000,,,0.0,,,,
20110703150000,,,0.0,,,,
20110703160000,,,0.0,,,,
20110703170000,,,0.0,,,,
20110703180000,,,0.0,,,,
20110703190000,,,0.0,,,,
20110703200000,,,0.0,,,,
20110703210000,,,0.0,,,,
20110703220000,,,0.0,,,,
20110703230000,,,0.0,,,,
20110704000000,,,0.0,,,,
20110704010000,,,0.0,,,,
20110704020000,,,0.0,,,,
20110704030000,,,0.0,,,,
20110704040000,,,0.0,,,,
20110704050000,,,0.0,,,,
20110704060000,,,0.0,,,,
20110704070000,,,0.0,,,,
20110704080000,,,0.0,,,,
20110704090000,,,0.0,,,,
20110704100000,,,0.0,,,,
20110704110000,,,0.0,,,,
20110704120000,,,0.0,,,,
20110704130000,,,0.0,,,,
20110704140000,,,0.0,,,,
20110704150000,,,0.0,,,,
20110704160000,,,0.0,,,,
20110704170000,,,0.0,,,,
20110704180000,,,0.0,,,,
20110704190000,,,0.0,,,,
20110704200000,,,1.5,,,,
20110704210000,,,1.0,,,,
20110704220000,,,3.5,,,,
20110704230000,,,0.0,,,,
20110705000000,,,0.0,,,,
20110705010000,,,0.0,,,,
20110705020000,,,0.0,,,,
20110705030000,,,0.0,,,,
20110705040000,,,0.0,,,,
20110705050000,,,0.0,,,,
20110705060000,,,0.0,,,,
20110705070000,,,0.0,,,,
20110705080000,,,0.0,,,,
20110705090000,,,0.0,,,,
20110705100000,,,3.0,,,,
20110705110000,,,0.0,,,,
20110705120000,,,0.0,,,,
20110705130000,,,0.0,,,,
20110705140000,,,0.0,,,,
20110705150000,,,0.0,,,,
20110705160000,,,0.0,,,,
20110705170000,,,0.0,,,,
20110705180000,,,0.0,,,,
20110705190000,,,0.0,,,,
20110705200000,,,0.0,,,,
20110705210000,,,0.0,,,,
20110705220000,,,0.0,,,,
20110705230000,,,0.0,,,,
20110706000000,,,0.0,,,,
20110706010000,,,0.0,,,,
20110706020000,,,0.0,,,,
20110706030000,,,0.0,,,,
20110706040000,,,0.0,,,,
20110706050000,,,0.0,,,,
20110706060000,,,0.0,,,,
20110706070000,,,0.0,,,,
20110706080000,,,0.0,,,,
20110706090000,,,0.0,,,,
20110706100000,,,0.0,,,,
20110706110000,,,0.0,,,,
20110706120000,,,0.0,,,,
20110706130000,,,0.0,,,,
20110706140000,,,0.0,,,,
20110706150000,,,0.0,,,,
20110706160000,,,0.0,,,,
20110706170000,,,0.0,,,,
20110706180000,,,0.0,,,,
20110706190000,,,0.0,,,,
20110706200000,,,0.0,,,,
20110706210000,,,0.0,,,,
20110706220000,,,0.0,,,,
20110706230000,,,0.0,,,,
20110707000000,,,0.0,,,,
20110707010000,,,0.0,,,,
20110707020000,,,0.0,,,,
20110707030000,,,0.0,,,,
20110707040000,,,0.0,,,,
20110707050000,,,0.0,,,,
20110707060000,,,0.0,,,,
20110707070000,,,0.0,,,,
20110707080000,,,0.0,,,,
20110707090000,,,0.0,,,,
20110707100000,,,0.0,,,,
20110707110000,,,0.0,,,,
20110707120000,,,0.0,,,,
20110707130000,,,0.0,,,,
20110707140000,,,0.0,,,,
20110707150000,,,0.0,,,,
20110707160000,,,0.0,,,,
20110707170000,,,0.0,,,,
20110707180000,,,0.0,,,,
20110707190000,,,0.0,,,,
20110707200000,,,0.0,,,,
20110707210000,,,0.0,,,,
20110707220000,,,0.0,,,,
20110707230000,,,0.0,,,,
20110708000000,,,0.0,,,,
20110708010000,,,0.0,,,,
20110708020000,,,0.0,,,,
20110708030000,,,0.0,,,,
20110708040000,,,0.0,,,,
20110708050000,,,0.0,,,,
20110708060000,,,0.0,,,,
20110708070000,,,0.0,,,,
20110708080000,,,0.0,,,,
20110708090000,,,0.0,,,,
20110708100000,,,0.0,,,,
20110708110000,,,0.0,,,,
20110708120000,,,0.0,,,,
20110708130000,,,0.0,,,,
20110708140000,,,0.0,,,,
20110708150000,,,0.0,,,,
20110708160000,,,0.0,,,,
20110708170000,,,0.0,,,,
20110708180000,,,0.0,,,,
20110708190000,,,0.0,,,,
20110708200000,,,0.0,,,,
20110708210000,,,0.0,,,,
20110708220000,,,0.0,,,,
20110708230000,,,0.0,,,,
20110709000000,,,0.0,,,,
20110709010000,,,0.0,,,,
20110709020000,,,0.0,,,,
20110709030000,,,0.0,,,,
20110709040000,,,0.0,,,,
20110709050000,,,0.0,,,,
20110709060000,,,0.0,,,,
20110709070000,,,0.0,,,,
20110709080000,,,0.0,,,,
20110709090000,,,0.0,,,,
20110709100000,,,0.0,,,,
20110709110000,,,0.0,,,,
20110709120000,,,0.0,,,,
20110709130000,,,0.0,,,,
20110709140000,,,0.0,,,,
20110709150000,,,0.0,,,,
20110709160000,,,0.0,,,,
20110709170000,,,0.0,,,,
20110709180000,,,0.0,,,,
20110709190000,,,0.0,,,,
20110709200000,,,0.0,,,,
20110709210000,,,0.0,,,,
20110709220000,,,0.0,,,,
20110709230000,,,0.0,,,,
20110710000000,,,0.0,,,,
20110710010000,,,0.0,,,,
20110710020000,,,0.0,,,,
20110710030000,,,0.0,,,,
20110710040000,,,0.0,,,,
20110710050000,,,0.0,,,,
20110710060000,,,0.0,,,,
20110710070000,,,0.0,,,,
20110710080000,,,0.0,,,,
20110710090000,,,0.0,,,,
20110710100000,,,0.0,,,,
20110710110000,,,0.0,,,,
20110710120000,,,0.0,,,,
20110710130000,,,0.0,,,,
20110710140000,,,0.0,,,,
20110710150000,,,0.0,,,,
20110710160000,,,0.0,,,,
20110710170000,,,0.0,,,,
20110710180000,,,0.0,,,,
20110710190000,,,0.0,,,,
20110710200000,,,0.0,,,,
20110710210000,,,0.0,,,,
20110710220000,,,0.0,,,,
20110710230000,,,0.0,,,,
20110711000000,,,0.0,,,,
20110711010000,,,0.0,,,,
20110711020000,,,0.0,,,,
20110711030000,,,0.0,,,,
20110711040000,,,0.0,,,,
20110711050000,,,0.0,,,,
20110711060000,,,0.0,,,,
20110711070000,,,0.0,,,,
20110711080000,,,0.0,,,,
20110711090000,,,0.0,,,,
20110711100000,,,0.0,,,,
20110711110000,,,0.0,,,,
20110711120000,,,0.0,,,,
20110711130000,,,0.0,,,,
20110711140000,,,0.0,,,,
20110711150000,,,0.0,,,,
20110711160000,,,0.0,,,,
20110711170000,,,0.0,,,,
20110711180000,,,0.0,,,,
20110711190000,,,0.0,,,,
20110711200000,,,0.0,,,,
20110711210000,,,0.0,,,,
20110711220000,,,0.0,,,,
20110711230000,,,0.0,,,,
20110712000000,,,0.0,,,,
20110712010000,,,0.0,,,,
20110712020000,,,0.0,,,,
20110712030000,,,0.0,,,,
20110712040000,,,0.0,,,,
20110712050000,,,0.0,,,,
20110712060000,,,0.0,,,,
20110712070000,,,0.0,,,,
20110712080000,,,0.0,,,,
20110712090000,,,0.0,,,,
20110712100000,,,0.0,,,,
20110712110000,,,0.0,,,,
20110712120000,,,0.0,,,,
20110712130000,,,0.0,,,,
20110712140000,,,0.0,,,,
20110712150000,,,0.0,,,,
20110712160000,,,0.0,,,,
20110712170000,,,0.0,,,,
20110712180000,,,0.0,,,,
20110712190000,,,0.0,,,,
20110712200000,,,0.0,,,,
20110712210000,,,0.0,,,,
20110712220000,,,0.0,,,,
20110712230000,,,0.0,,,,
20110713000000,,,0.0,,,,
20110713010000,,,0.0,,,,
20110713020000,,,0.0,,,,
20110713030000,,,0.0,,,,
20110713040000,,,0.0,,,,
20110713050000,,,0.0,,,,
20110713060000,,,0.0,,,,
20110713070000,,,0.0,,,,
20110713080000,,,0.0,,,,
20110713090000,,,0.0,,,,
20110713100000,,,0.0,,,,
20110713110000,,,0.0,,,,
20110713120000,,,0.0,,,,
20110713130000,,,0.0,,,,
20110713140000,,,0.0,,,,
20110713150000,,,0.0,,,,
20110713160000,,,0.0,,,,
20110713170000,,,0.0,,,,
20110713180000,,,0.0,,,,
20110713190000,,,0.0,,,,
20110713200000,,,0.0,,,,
20110713210000,,,0.0,,,,
20110713220000,,,0.0,,,,
20110713230000,,,0.0,,,,
20110714000000,,,0.0,,,,
20110714010000,,,0.0,,,,
20110714020000,,,0.0,,,,
20110714030000,,,0.0,,,,
20110714040000,,,0.0,,,,
20110714050000,,,0.0,,,,
20110714060000,,,0.0,,,,
20110714070000,,,0.0,,,,
20110714080000,,,0.0,,,,
20110714090000,,,0.0,,,,
20110714100000,,,0.0,,,,
20110714110000,,,0.0,,,,
20110714120000,,,0.0,,,,
20110714130000,,,0.0,,,,
20110714140000,,,0.0,,,,
20110714150000,,,0.0,,,,
20110714160000,,,0.0,,,,
20110714170000,,,0.0,,,,
20110714180000,,,0.0,,,,
20110714190000,,,0.0,,,,
20110714200000,,,0.0,,,,
20110714210000,,,0.0,,,,
20110714220000,,,0.0,,,,
20110714230000,,,0.0,,,,
20110715000000,,,0.0,,,,
20110715010000,,,0.0,,,,
20110715020000,,,0.0,,,,
20110715030000,,,0.0,,,,
20110715040000,,,0.0,,,,
20110715050000,,,0.0,,,,
20110715060000,,,0.0,,,,
20110715070000,,,0.0,,,,
20110715080000,,,0.0,,,,
20110715090000,,,0.0,,,,
20110715100000,,,0.0,,,,
20110715110000,,,0.0,,,,
20110715120000,,,0.0,,,,
20110715130000,,,0.0,,,,
20110715140000,,,0.0,,,,
20110715150000,,,0.0,,,,
20110715160000,,,0.0,,,,
20110715170000,,,0.0,,,,
20110715180000,,,0.0,,,,
20110715190000,,,0.0,,,,
20110715200000,,,0.0,,,,
20110715210000,,,0.0,,,,
20110715220000,,,0.0,,,,
20110715230000,,,0.0,,,,
20110716000000,,,0.0,,,,
20110716010000,,,0.0,,,,
20110716020000,,,0.0,,,,
20110716030000,,,0.0,,,,
20110716040000,,,0.0,,,,
20110716050000,,,0.0,,,,
20110716060000,,,0.0,,,,
20110716070000,,,0.0,,,,
20110716080000,,,0.0,,,,
20110716090000,,,0.0,,,,
20110716100000,,,0.0,,,,
20110716110000,,,0.0,,,,
20110716120000,,,0.0,,,,
20110716130000,,,0.0,,,,
20110716140000,,,0.0,,,,
20110716150000,,,0.0,,,,
20110716160000,,,0.0,,,,
20110716170000,,,0.0,,,,
20110716180000,,,0.0,,,,
20110716190000,,,0.0,,,,
20110716200000,,,0.0,,,,
20110716210000,,,0.0,,,,
20110716220000,,,0.0,,,,
20110716230000,,,0.0,,,,
20110717000000,,,0.0,,,,
20110717010000,,,0.0,,,,
20110717020000,,,0.0,,,,
20110717030000,,,0.0,,,,
20110717040000,,,0.0,,,,
20110717050000,,,0.0,,,,
20110717060000,,,0.0,,,,
20110717070000,,,0.0,,,,
20110717080000,,,0.0,,,,
20110717090000,,,0.0,,,,
20110717100000,,,0.0,,,,
20110717110000,,,0.0,,,,
20110717120000,,,0.0,,,,
20110717130000,,,0.0,,,,
20110717140000,,,0.0,,,,
20110717150000,,,0.0,,,,
20110717160000,,,0.0,,,,
20110717170000,,,0.0,,,,
20110717180000,,,0.0,,,,
20110717190000,,,0.0,,,,
20110717200000,,,0.0,,,,
20110717210000,,,0.0,,,,
20110717220000,,,0.0,,,,
20110717230000,,,0.0,,,,
20110718000000,,,0.0,,,,
20110718010000,,,0.0,,,,
20110718020000,,,0.0,,,,
20110718030000,,,0.0,,,,
20110718040000,,,0.0,,,,
20110718050000,,,0.0,,,,
20110718060000,,,0.0,,,,
20110718070000,,,0.0,,,,
20110718080000,,,0.0,,,,
20110718090000,,,0.0,,,,
20110718100000,,,0.0,,,,
20110718110000,,,0.0,,,,
20110718120000,,,0.0,,,,
20110718130000,,,0.0,,,,
20110718140000,,,0.0,,,,
20110718150000,,,0.0,,,,
20110718160000,,,0.0,,,,
20110718170000,,,0.0,,,,
20110718180000,,,0.0,,,,
20110718190000,,,0.0,,,,
20110718200000,,,0.0,,,,
20110718210000,,,0.0,,,,
20110718220000,,,0.0,,,,
20110718230000,,,0.0,,,,
20110719000000,,,0.0,,,,
20110719010000,,,0.0,,,,
20110719020000,,,0.0,,,,
20110719030000,,,0.0,,,,
20110719040000,,,0.0,,,,
20110719050000,,,0.0,,,,
20110719060000,,,0.0,,,,
20110719070000,,,0.0,,,,
20110719080000,,,0.0,,,,
20110719090000,,,0.0,,,,
20110719100000,,,2.5,,,,
20110719110000,,,13.0,,,,
20110719120000,,,3.0,,,,
20110719130000,,,0.0,,,,
20110719140000,,,0.5,,,,
20110719150000,,,0.0,,,,
20110719160000,,,0.5,,,,
20110719170000,,,4.5,,,,
20110719180000,,,5.0,,,,
20110719190000,,,2.5,,,,
20110719200000,,,0.5,,,,
20110719210000,,,0.0,,,,
20110719220000,,,1.5,,,,
20110719230000,,,4.0,,,,
20110720000000,,,2.0,,,,
20110720010000,,,0.0,,,,
20110720020000,,,0.0,,,,
20110720030000,,,0.0,,,,
20110720040000,,,0.0,,,,
20110720050000,,,0.0,,,,
20110720060000,,,0.0,,,,
20110720070000,,,0.0,,,,
20110720080000,,,0.0,,,,
20110720090000,,,0.0,,,,
20110720100000,,,0.0,,,,
20110720110000,,,1.0,,,,
20110720120000,,,2.0,,,,
20110720130000,,,0.5,,,,
20110720140000,,,4.5,,,,
20110720150000,,,1.0,,,,
20110720160000,,,1.0,,,,
20110720170000,,,2.5,,,,
20110720180000,,,1.0,,,,
20110720190000,,,2.5,,,,
20110720200000,,,4.0,,,,
20110720210000,,,5.5,,,,
20110720220000,,,7.5,,,,
20110720230000,,,6.5,,,,
20110721000000,,,6.0,,,,
20110721010000,,,4.0,,,,
20110721020000,,,4.0,,,,
20110721030000,,,5.0,,,,
20110721040000,,,2.5,,,,
20110721050000,,,0.5,,,,
20110721060000,,,0.0,,,,
20110721070000,,,0.0,,,,
20110721080000,,,0.0,,,,
20110721090000,,,0.0,,,,
20110721100000,,,0.0,,,,
20110721110000,,,0.0,,,,
20110721120000,,,0.0,,,,
20110721130000,,,0.0,,,,
20110721140000,,,0.0,,,,
20110721150000,,,0.0,,,,
20110721160000,,,0.0,,,,
20110721170000,,,0.0,,,,
20110721180000,,,0.0,,,,
20110721190000,,,0.0,,,,
20110721200000,,,0.0,,,,
20110721210000,,,0.0,,,,
20110721220000,,,0.0,,,,
20110721230000,,,0.0,,,,
20110722000000,,,0.0,,,,
20110722010000,,,0.0,,,,
20110722020000,,,0.0,,,,
20110722030000,,,0.0,,,,
20110722040000,,,0.0,,,,
20110722050000,,,0.0,,,,
20110722060000,,,0.0,,,,
20110722070000,,,0.0,,,,
20110722080000,,,0.0,,,,
20110722090000,,,0.0,,,,
20110722100000,,,0.0,,,,
20110722110000,,,0.0,,,,
20110722120000,,,0.0,,,,
20110722130000,,,0.0,,,,
20110722140000,,,0.0,,,,
20110722150000,,,0.0,,,,
20110722160000,,,0.0,,,,
20110722170000,,,0.0,,,,
20110722180000,,,0.0,,,,
20110722190000,,,0.0,,,,
20110722200000,,,0.0,,,,
20110722210000,,,0.0,,,,
20110722220000,,,0.0,,,,
20110722230000,,,0.0,,,,
20110723000000,,,0.0,,,,
20110723010000,,,0.0,,,,
20110723020000,,,0.0,,,,
20110723030000,,,0.0,,,,
20110723040000,,,0.0,,,,
20110723050000,,,0.0,,,,
20110723060000,,,0.0,,,,
20110723070000,,,0.0,,,,
20110723080000,,,0.0,,,,
20110723090000,,,0.0,,,,
20110723100000,,,0.0,,,,
20110723110000,,,0.0,,,,
20110723120000,,,0.0,,,,
20110723130000,,,0.0,,,,
20110723140000,,,0.0,,,,
20110723150000,,,0.0,,,,
20110723160000,,,0.5,,,,
20110723170000,,,0.0,,,,
20110723180000,,,0.0,,,,
20110723190000,,,0.0,,,,
20110723200000,,,0.0,,,,
20110723210000,,,0.0,,,,
20110723220000,,,0.0,,,,
20110723230000,,,0.5,,,,
20110724000000,,,0.0,,,,
20110724010000,,,0.0,,,,
20110724020000,,,0.0,,,,
20110724030000,,,0.0,,,,
20110724040000,,,0.0,,,,
20110724050000,,,0.0,,,,
20110724060000,,,0.0,,,,
20110724070000,,,0.0,,,,
20110724080000,,,0.0,,,,
20110724090000,,,0.0,,,,
20110724100000,,,0.0,,,,
20110724110000,,,0.0,,,,
20110724120000,,,0.0,,,,
20110724130000,,,0.0,,,,
20110724140000,,,0.0,,,,
20110724150000,,,0.0,,,,
20110724160000,,,0.0,,,,
20110724170000,,,0.0,,,,
20110724180000,,,0.0,,,,
20110724190000,,,0.0,,,,
20110724200000,,,0.0,,,,
20110724210000,,,0.0,,,,
20110724220000,,,0.0,,,,
20110724230000,,,0.0,,,,
20110725000000,,,0.0,,,,
20110725010000,,,0.0,,,,
20110725020000,,,0.0,,,,
20110725030000,,,0.0,,,,
20110725040000,,,0.0,,,,
20110725050000,,,0.0,,,,
20110725060000,,,0.0,,,,
20110725070000,,,0.0,,,,
20110725080000,,,0.0,,,,
20110725090000,,,0.0,,,,
20110725100000,,,0.0,,,,
20110725110000,,,0.0,,,,
20110725120000,,,0.0,,,,
20110725130000,,,0.0,,,,
20110725140000,,,0.0,,,,
20110725150000,,,0.0,,,,
20110725160000,,,0.0,,,,
20110725170000,,,0.0,,,,
20110725180000,,,0.0,,,,
20110725190000,,,0.0,,,,
20110725200000,,,0.0,,,,
20110725210000,,,0.0,,,,
20110725220000,,,0.0,,,,
20110725230000,,,0.0,,,,
20110726000000,,,0.0,,,,
20110726010000,,,0.0,,,,
20110726020000,,,0.0,,,,
20110726030000,,,0.0,,,,
20110726040000,,,0.0,,,,
20110726050000,,,0.0,,,,
20110726060000,,,0.0,,,,
20110726070000,,,0.0,,,,
20110726080000,,,0.0,,,,
20110726090000,,,0.0,,,,
20110726100000,,,0.0,,,,
20110726110000,,,0.0,,,,
20110726120000,,,0.0,,,,
20110726130000,,,0.0,,,,
20110726140000,,,0.0,,,,
20110726150000,,,0.0,,,,
20110726160000,,,1.0,,,,
20110726170000,,,0.0,,,,
20110726180000,,,0.0,,,,
20110726190000,,,0.0,,,,
20110726200000,,,0.0,,,,
20110726210000,,,0.0,,,,
20110726220000,,,0.0,,,,
20110726230000,,,0.0,,,,
20110727000000,,,0.5,,,,
20110727010000,,,0.0,,,,
20110727020000,,,0.0,,,,
20110727030000,,,0.0,,,,
20110727040000,,,0.0,,,,
20110727050000,,,0.0,,,,
20110727060000,,,0.0,,,,
20110727070000,,,0.0,,,,
20110727080000,,,0.0,,,,
20110727090000,,,0.0,,,,
20110727100000,,,0.0,,,,
20110727110000,,,0.0,,,,
20110727120000,,,0.0,,,,
20110727130000,,,0.0,,,,
20110727140000,,,0.0,,,,
20110727150000,,,0.0,,,,
20110727160000,,,0.0,,,,
20110727170000,,,0.0,,,,
20110727180000,,,0.0,,,,
20110727190000,,,0.0,,,,
20110727200000,,,0.5,,,,
20110727210000,,,0.0,,,,
20110727220000,,,0.5,,,,
20110727230000,,,0.0,,,,
20110728000000,,,0.0,,,,
20110728010000,,,0.0,,,,
20110728020000,,,0.0,,,,
20110728030000,,,0.0,,,,
20110728040000,,,0.0,,,,
20110728050000,,,0.5,,,,
20110728060000,,,1.0,,,,
20110728070000,,,0.0,,,,
20110728080000,,,0.0,,,,
20110728090000,,,0.0,,,,
20110728100000,,,0.0,,,,
20110728110000,,,0.5,,,,
20110728120000,,,0.0,,,,
20110728130000,,,0.0,,,,
20110728140000,,,0.0,,,,
20110728150000,,,0.0,,,,
20110728160000,,,0.0,,,,
20110728170000,,,0.0,,,,
20110728180000,,,0.0,,,,
20110728190000,,,1.5,,,,
20110728200000,,,0.0,,,,
20110728210000,,,0.0,,,,
20110728220000,,,0.5,,,,
20110728230000,,,0.0,,,,
20110729000000,,,0.0,,,,
20110729010000,,,0.0,,,,
20110729020000,,,0.0,,,,
20110729030000,,,0.0,,,,
20110729040000,,,0.0,,,,
20110729050000,,,2.5,,,,
20110729060000,,,0.5,,,,
20110729070000,,,5.0,,,,
20110729080000,,,2.0,,,,
20110729090000,,,0.0,,,,
20110729100000,,,0.5,,,,
20110729110000,,,0.0,,,,
20110729120000,,,0.5,,,,
20110729130000,,,0.0,,,,
20110729140000,,,0.5,,,,
20110729150000,,,0.0,,,,
20110729160000,,,0.0,,,,
20110729170000,,,0.0,,,,
20110729180000,,,0.0,,,,
20110729190000,,,0.0,,,,
20110729200000,,,0.0,,,,
20110729210000,,,0.0,,,,
20110729220000,,,0.0,,,,
20110729230000,,,0.0,,,,
20110730000000,,,0.0,,,,
20110730010000,,,1.0,,,,
20110730020000,,,0.5,,,,
20110730030000,,,0.0,,,,
20110730040000,,,0.0,,,,
20110730050000,,,0.0,,,,
20110730060000,,,0.0,,,,
20110730070000,,,0.0,,,,
20110730080000,,,0.0,,,,
20110730090000,,,0.0,,,,
20110730100000,,,0.0,,,,
20110730110000,,,1.0,,,,
20110730120000,,,1.0,,,,
20110730130000,,,0.5,,,,
20110730140000,,,0.0,,,,
20110730150000,,,0.0,,,,
20110730160000,,,0.5,,,,
20110730170000,,,0.5,,,,
20110730180000,,,0.0,,,,
20110730190000,,,2.0,,,,
20110730200000,,,2.0,,,,
20110730210000,,,0.5,,,,
20110730220000,,,0.5,,,,
20110730230000,,,1.0,,,,
20110731000000,,,2.0,,,,
20110731010000,,,0.0,,,,
20110731020000,,,1.5,,,,
20110731030000,,,0.0,,,,
20110731040000,,,0.5,,,,
20110731050000,,,0.0,,,,
20110731060000,,,1.5,,,,
20110731070000,,,3.0,,,,
20110731080000,,,0.0,,,,
20110731090000,,,0.0,,,,
20110731100000,,,0.0,,,,
20110731110000,,,0.5,,,,
20110731120000,,,0.0,,,,
20110731130000,,,0.0,,,,
20110731140000,,,0.0,,,,
20110731150000,,,0.0,,,,
20110731160000,,,0.0,,,,
20110731170000,,,0.0,,,,
20110731180000,,,0.0,,,,
20110731190000,,,0.0,,,,
20110731200000,,,0.0,,,,
20110731210000,,,0.0,,,,
20110731220000,,,0.0,,,,
20110731230000,,,0.0,,,,
20110801000000,,,0.0,,,,
20110801010000,,,0.0,,,,
20110801020000,,,0.0,,,,
20110801030000,,,0.0,,,,
20110801040000,,,0.0,,,,
20110801050000,,,0.0,,,,
20110801060000,,,0.0,,,,
20110801070000,,,0.0,,,,
20110801080000,,,0.0,,,,
20110801090000,,,0.0,,,,
20110801100000,,,0.5,,,,
20110801110000,,,0.0,,,,
20110801120000,,,0.0,,,,
20110801130000,,,0.0,,,,
20110801140000,,,0.0,,,,
20110801150000,,,0.0,,,,
20110801160000,,,0.0,,,,
20110801170000,,,0.0,,,,
20110801180000,,,0.0,,,,
20110801190000,,,0.0,,,,
20110801200000,,,0.0,,,,
20110801210000,,,0.0,,,,
20110801220000,,,0.0,,,,
20110801230000,,,0.0,,,,
20110802000000,,,0.0,,,,
20110802010000,,,0.0,,,,
20110802020000,,,0.0,,,,
20110802030000,,,0.0,,,,
20110802040000,,,0.0,,,,
20110802050000,,,0.0,,,,
20110802060000,,,0.0,,,,
20110802070000,,,0.0,,,,
20110802080000,,,0.0,,,,
20110802090000,,,0.0,,,,
20110802100000,,,0.0,,,,
20110802110000,,,0.0,,,,
20110802120000,,,0.0,,,,
20110802130000,,,0.0,,,,
20110802140000,,,0.0,,,,
20110802150000,,,0.0,,,,
20110802160000,,,0.0,,,,
20110802170000,,,0.0,,,,
20110802180000,,,0.0,,,,
20110802190000,,,0.0,,,,
20110802200000,,,0.0,,,,
20110802210000,,,0.0,,,,
20110802220000,,,0.0,,,,
20110802230000,,,0.0,,,,
20110803000000,,,0.0,,,,
20110803010000,,,0.0,,,,
20110803020000,,,0.0,,,,
20110803030000,,,0.0,,,,
20110803040000,,,0.0,,,,
20110803050000,,,0.0,,,,
20110803060000,,,0.0,,,,
20110803070000,,,0.0,,,,
20110803080000,,,0.0,,,,
20110803090000,,,0.0,,,,
20110803100000,,,0.0,,,,
20110803110000,,,0.0,,,,
20110803120000,,,0.0,,,,
20110803130000,,,0.0,,,,
20110803140000,,,0.0,,,,
20110803150000,,,0.0,,,,
20110803160000,,,0.0,,,,
20110803170000,,,0.0,,,,
20110803180000,,,0.0,,,,
20110803190000,,,0.0,,,,
20110803200000,,,0.0,,,,
20110803210000,,,0.0,,,,
20110803220000,,,0.0,,,,
20110803230000,,,0.0,,,,
20110804000000,,,0.0,,,,
20110804010000,,,0.0,,,,
20110804020000,,,0.0,,,,
20110804030000,,,0.0,,,,
20110804040000,,,1.0,,,,
20110804050000,,,0.0,,,,
20110804060000,,,0.5,,,,
20110804070000,,,0.0,,,,
20110804080000,,,0.0,,,,
20110804090000,,,0.0,,,,
20110804100000,,,0.0,,,,
20110804110000,,,0.0,,,,
20110804120000,,,0.0,,,,
20110804130000,,,0.0,,,,
20110804140000,,,0.0,,,,
20110804150000,,,0.0,,,,
20110804160000,,,0.0,,,,
20110804170000,,,0.0,,,,
20110804180000,,,0.0,,,,
20110804190000,,,0.0,,,,
20110804200000,,,0.0,,,,
20110804210000,,,0.0,,,,
20110804220000,,,0.0,,,,
20110804230000,,,0.0,,,,
20110805000000,,,0.0,,,,
20110805010000,,,0.0,,,,
20110805020000,,,0.0,,,,
20110805030000,,,0.0,,,,
20110805040000,,,0.0,,,,
20110805050000,,,0.0,,,,
20110805060000,,,0.0,,,,
20110805070000,,,0.0,,,,
20110805080000,,,0.0,,,,
20110805090000,,,0.5,,,,
20110805100000,,,0.0,,,,
20110805110000,,,0.0,,,,
20110805120000,,,0.0,,,,
20110805130000,,,0.0,,,,
20110805140000,,,0.0,,,,
20110805150000,,,0.0,,,,
20110805160000,,,0.0,,,,
20110805170000,,,0.0,,,,
20110805180000,,,0.0,,,,
20110805190000,,,0.0,,,,
20110805200000,,,0.0,,,,
20110805210000,,,0.0,,,,
20110805220000,,,0.0,,,,
20110805230000,,,0.0,,,,
20110806000000,,,0.0,,,,
20110806010000,,,0.0,,,,
20110806020000,,,0.0,,,,
20110806030000,,,0.0,,,,
20110806040000,,,0.0,,,,
20110806050000,,,0.0,,,,
20110806060000,,,0.0,,,,
20110806070000,,,0.0,,,,
20110806080000,,,0.0,,,,
20110806090000,,,0.0,,,,
20110806100000,,,0.0,,,,
20110806110000,,,0.0,,,,
20110806120000,,,0.0,,,,
20110806130000,,,0.0,,,,
20110806140000,,,0.0,,,,
20110806150000,,,0.0,,,,
20110806160000,,,0.0,,,,
20110806170000,,,0.0,,,,
20110806180000,,,0.0,,,,
20110806190000,,,0.0,,,,
20110806200000,,,0.0,,,,
20110806210000,,,0.0,,,,
20110806220000,,,0.0,,,,
20110806230000,,,0.0,,,,
20110807000000,,,0.0,,,,
20110807010000,,,0.0,,,,
20110807020000,,,0.0,,,,
20110807030000,,,0.0,,,,
20110807040000,,,0.0,,,,
20110807050000,,,0.0,,,,
20110807060000,,,0.0,,,,
20110807070000,,,0.0,,,,
20110807080000,,,0.0,,,,
20110807090000,,,0.0,,,,
20110807100000,,,0.0,,,,
20110807110000,,,0.0,,,,
20110807120000,,,0.0,,,,
20110807130000,,,0.0,,,,
20110807140000,,,0.0,,,,
20110807150000,,,0.0,,,,
20110807160000,,,0.0,,,,
20110807170000,,,0.0,,,,
20110807180000,,,0.0,,,,
20110807190000,,,0.0,,,,
20110807200000,,,0.0,,,,
20110807210000,,,0.0,,,,
20110807220000,,,0.0,,,,
20110807230000,,,0.0,,,,
20110808000000,,,0.0,,,,
20110808010000,,,0.0,,,,
20110808020000,,,0.0,,,,
20110808030000,,,0.0,,,,
20110808040000,,,0.0,,,,
20110808050000,,,0.0,,,,
20110808060000,,,0.0,,,,