SDT,��Ԑ��ʗ��i��Gy/h�j,�����ʗ��i��Gy/h),�~�J��i�����j,���J��,�����l�i��Gy/h�j,����l�i��Gy/h�j,�ߋ��̍ő�l�i��Gy/h�j
20110401010000,2.702,,--,,0.035,0.056,0.088
20110401020000,2.697,,--,,,,
20110401030000,2.692,,--,,,,
20110401040000,2.685,,--,,,,
20110401050000,2.679,,--,,,,
20110401060000,2.675,,--,,,,
20110401070000,2.67,,--,,,,
20110401080000,2.665,,--,,,,
20110401090000,2.659,,--,,,,
20110401100000,2.658,,--,,,,
20110401110000,2.647,,--,,,,
20110401120000,2.643,,--,,,,
20110401130000,2.636,,--,,,,
20110401140000,2.635,,--,,,,
20110401150000,2.629,,--,,,,
20110401160000,2.619,,--,,,,
20110401170000,2.617,,--,,,,
20110401180000,2.614,,--,,,,
20110401190000,2.607,,--,,,,
20110401200000,2.603,,--,,,,
20110401210000,2.594,,--,,,,
20110401220000,2.593,,--,,,,
20110401230000,2.59,,--,,,,
20110402000000,2.587,,--,,,,
20110402010000,2.582,,--,,,,
20110402020000,2.577,,--,,,,
20110402030000,2.572,,--,,,,
20110402040000,2.566,,--,,,,
20110402050000,2.558,,--,,,,
20110402060000,2.554,,--,,,,
20110402070000,2.548,,--,,,,
20110402080000,2.544,,--,,,,
20110402090000,2.538,,--,,,,
20110402100000,2.535,,--,,,,
20110402110000,2.529,,--,,,,
20110402120000,2.52,,--,,,,
20110402130000,2.513,,--,,,,
20110402140000,2.508,,--,,,,
20110402150000,2.505,,--,,,,
20110402160000,2.504,,--,,,,
20110402170000,2.497,,--,,,,
20110402180000,2.491,,--,,,,
20110402190000,2.485,,--,,,,
20110402200000,2.484,,--,,,,
20110402210000,2.479,,--,,,,
20110402220000,2.475,,--,,,,
20110402230000,2.471,,--,,,,
20110403000000,2.467,,--,,,,
20110403010000,2.464,,--,,,,
20110403020000,2.46,,--,,,,
20110403030000,2.457,,0.0,,,,
20110403040000,2.453,,--,,,,
20110403050000,2.448,,--,,,,
20110403060000,2.444,,--,,,,
20110403070000,2.441,,--,,,,
20110403080000,2.435,,--,,,,
20110403090000,2.433,,--,,,,
20110403100000,2.43,,--,,,,
20110403110000,2.425,,--,,,,
20110403120000,2.422,,--,,,,
20110403130000,2.416,,--,,,,
20110403140000,2.412,,0.0,,,,
20110403150000,2.404,,--,,,,
20110403160000,2.398,,--,,,,
20110403170000,2.397,,--,,,,
20110403180000,2.394,,--,,,,
20110403190000,2.389,,--,,,,
20110403200000,2.385,,--,,,,
20110403210000,2.382,,--,,,,
20110403220000,2.38,,--,,,,
20110403230000,2.374,,--,,,,
20110404000000,2.37,,--,,,,
20110404010000,2.368,,--,,,,
20110404020000,2.366,,--,,,,
20110404250000,2.362,,--,,,,
20110404040000,2.359,,--,,,,
20110404050000,2.357,,--,,,,
20110404060000,2.354,,--,,,,
20110404070000,2.351,,--,,,,
20110404080000,2.343,,0.0,,,,
20110404090000,2.339,,--,,,,
20110404100000,2.336,,--,,,,
20110404110000,2.331,,--,,,,
20110404120000,2.327,,--,,,,
20110404130000,2.323,,--,,,,
20110404140000,2.32,,--,,,,
20110404150000,2.316,,--,,,,
20110404160000,2.311,,--,,,,
20110404170000,2.308,,--,,,,
20110404180000,2.303,,--,,,,
20110404190000,2.301,,--,,,,
20110404200000,2.298,,--,,,,
20110404210000,2.295,,--,,,,
20110404220000,2.295,,--,,,,
20110404230000,2.292,,--,,,,
20110405000000,2.288,,--,,,,
20110405010000,2.286,,--,,,,
20110405020000,2.284,,--,,,,
20110405030000,2.281,,--,,,,
20110405040000,2.28,,--,,,,
20110405050000,2.275,,--,,,,
20110405060000,2.275,,--,,,,
20110405070000,2.27,,--,,,,
20110405080000,2.27,,--,,,,
20110405090000,2.266,,--,,,,
20110405100000,2.262,,--,,,,
20110405110000,2.256,,--,,,,
20110405120000,2.252,,--,,,,
20110405130000,2.246,,--,,,,
20110405140000,2.244,,--,,,,
20110405150000,2.24,,--,,,,
20110405160000,2.242,,--,,,,
20110405170000,2.238,,--,,,,
20110405180000,2.233,,--,,,,
20110405190000,2.23,,--,,,,
20110405200000,2.228,,--,,,,
20110405210000,2.224,,--,,,,
20110405220000,2.222,,--,,,,
20110405230000,2.217,,--,,,,
20110406000000,2.217,,--,,,,
20110406010000,2.215,,--,,,,
20110406020000,2.211,,--,,,,
20110406030000,2.209,,--,,,,
20110406040000,2.207,,--,,,,
20110406050000,2.203,,--,,,,
20110406060000,2.201,,--,,,,
20110406070000,2.199,,--,,,,
20110406080000,2.196,,--,,,,
20110406090000,2.194,,--,,,,
20110406100000,2.193,,--,,,,
20110406110000,2.19,,--,,,,
20110406120000,2.188,,--,,,,
20110406130000,2.184,,--,,,,
20110406140000,2.183,,--,,,,
20110406150000,2.178,,--,,,,
20110406160000,2.176,,--,,,,
20110406170000,2.173,,--,,,,
20110406180000,2.172,,--,,,,
20110406190000,2.171,,--,,,,
20110406200000,2.167,,--,,,,
20110406210000,2.161,,--,,,,
20110406220000,2.155,,--,,,,
20110406230000,2.154,,--,,,,
20110407000000,2.151,,--,,,,
20110407010000,2.15,,--,,,,
20110407020000,2.147,,--,,,,
20110407030000,2.146,,--,,,,
20110407040000,2.143,,--,,,,
20110407050000,2.141,,--,,,,
20110407060000,2.139,,--,,,,
20110407070000,2.136,,--,,,,
20110407080000,2.136,,--,,,,
20110407090000,2.134,,--,,,,
20110407100000,2.131,,--,,,,
20110407110000,2.128,,--,,,,
20110407120000,2.125,,--,,,,
20110407130000,2.124,,--,,,,
20110407140000,2.123,,--,,,,
20110407150000,2.121,,--,,,,
20110407160000,2.117,,--,,,,
20110407170000,2.116,,--,,,,
20110407180000,2.114,,--,,,,
20110407190000,2.114,,--,,,,
20110407200000,2.111,,--,,,,
20110407210000,2.111,,--,,,,
20110407220000,2.107,,--,,,,
20110407230000,2.103,,--,,,,
20110408000000,2.097,,--,,,,
20110408010000,2.097,,--,,,,
20110408020000,2.095,,--,,,,
20110408030000,2.094,,--,,,,
20110408040000,2.094,,--,,,,
20110408050000,2.09,,--,,,,
20110408060000,2.087,,--,,,,
20110408070000,2.084,,--,,,,
20110408080000,2.081,,--,,,,
20110408090000,2.079,,--,,,,
20110408100000,2.077,,--,,,,
20110408110000,2.075,,--,,,,
20110408120000,2.076,,--,,,,
20110408130000,2.075,,--,,,,
20110408140000,2.069,,--,,,,
20110408150000,2.067,,--,,,,
20110408160000,2.061,,--,,,,
20110408170000,2.057,,0.0,,,,
20110408180000,2.058,,0.0,,,,
20110408190000,2.056,,0.0,,,,
20110408200000,2.055,,0.0,,,,
20110408210000,2.052,,0.0,,,,
20110408220000,2.048,,--,,,,
20110408230000,2.048,,--,,,,
20110409000000,2.044,,0.0,,,,
20110409010000,2.045,,0,,,,
20110409020000,2.042,,0,,,,
20110409030000,2.038,,0,,,,
20110409040000,2.035,,0,,,,
20110409050000,2.033,,0,,,,
20110409060000,2.022,,0.5,,,,
20110409070000,2.011,,1,,,,
20110409080000,2.003,,0.5,,,,
20110409090000,1.99,,1.5,,,,
20110409100000,1.98,,1,,,,
20110409110000,1.98,,0,,,,
20110409120000,1.98,,0.5,,,,
20110409130000,1.976,,0,,,,
20110409140000,1.974,,0.5,,,,
20110409150000,1.972,,0,,,,
20110409160000,1.974,,0,,,,
20110409170000,1.973,,--,,,,
20110409180000,1.972,,--,,,,
20110409190000,1.97,,--,,,,
20110409200000,1.972,,--,,,,
20110409210000,1.971,,--,,,,
20110409220000,1.968,,--,,,,
20110409230000,1.968,,--,,,,
20110410000000,1.966,,--,,,,
20110410010000,1.963,,--,,,,
20110410020000,1.963,,--,,,,
20110410030000,1.96,,--,,,,
20110410040000,1.958,,--,,,,
20110410050000,1.955,,--,,,,
20110410060000,1.955,,--,,,,
20110410070000,1.953,,--,,,,
20110410080000,1.953,,--,,,,
20110410090000,1.954,,--,,,,
20110410100000,1.954,,--,,,,
20110410110000,1.956,,--,,,,
20110410120000,1.953,,--,,,,
20110410130000,1.956,,--,,,,
20110410140000,1.956,,--,,,,
20110410150000,1.957,,--,,,,
20110410160000,1.954,,--,,,,
20110410170000,1.952,,--,,,,
20110410180000,1.951,,--,,,,
20110410190000,1.95,,--,,,,
20110410200000,1.947,,--,,,,
20110410210000,1.943,,--,,,,
20110410220000,1.939,,--,,,,
20110410230000,1.938,,--,,,,
20110411000000,1.936,,--,,,,
20110411010000,1.935,,--,,,,
20110411020000,1.933,,--,,,,
20110411030000,1.934,,--,,,,
20110411040000,1.931,,--,,,,
20110411050000,1.929,,--,,,,
20110411060000,1.929,,--,,,,
20110411070000,1.927,,--,,,,
20110411080000,1.925,,--,,,,
20110411090000,1.924,,--,,,,
20110411100000,1.922,,--,,,,
20110411110000,1.925,,--,,,,
20110411120000,1.922,,--,,,,
20110411130000,1.921,,--,,,,
20110411140000,1.923,,--,,,,
20110411150000,1.923,,0,,,,
20110411160000,1.92,,0,,,,
20110411170000,1.911,,0.5,,,,
20110411180000,1.9,,1,,,,
20110411190000,1.894,,0,,,,
20110411200000,1.893,,--,,,,
20110411210000,1.894,,--,,,,
20110411220000,1.895,,0,,,,
20110411230000,1.894,,0,,,,
20110412000000,1.894,,--,,,,
20110412010000,1.894,,0.0,,,,
20110412020000,1.894,,--,,,,
20110412030000,1.893,,--,,,,
20110412040000,1.891,,--,,,,
20110412050000,1.891,,0.0,,,,
20110412060000,1.89,,0.0,,,,
20110412070000,1.89,,--,,,,
20110412080000,1.886,,--,,,,
20110412090000,1.884,,--,,,,
20110412100000,1.883,,--,,,,
20110412110000,1.882,,--,,,,
20110412120000,1.884,,--,,,,
20110412130000,1.882,,--,,,,
20110412140000,1.885,,--,,,,
20110412150000,1.887,,--,,,,
20110412160000,1.885,,--,,,,
20110412170000,1.88,,--,,,,
20110412180000,1.878,,--,,,,
20110412190000,1.877,,--,,,,
20110412200000,1.875,,--,,,,
20110412210000,1.873,,--,,,,
20110412220000,1.872,,--,,,,
20110412230000,1.87,,--,,,,
20110413000000,1.87,,--,,,,
20110413010000,1.871,,--,,,,
20110413020000,1.869,,--,,,,
20110413030000,1.869,,--,,,,
20110413040000,1.87,,--,,,,
20110413050000,1.867,,--,,,,
20110413060000,1.867,,--,,,,
20110413070000,1.864,,--,,,,
20110413080000,1.867,,--,,,,
20110413090000,1.866,,--,,,,
20110413100000,1.866,,--,,,,
20110413110000,1.87,,--,,,,
20110413120000,1.867,,--,,,,
20110413130000,1.863,,--,,,,
20110413140000,1.86,,--,,,,
20110413150000,1.859,,--,,,,
20110413160000,1.859,,--,,,,
20110413170000,1.859,,--,,,,
20110413180000,1.858,,--,,,,
20110413190000,1.858,,--,,,,
20110413200000,1.856,,--,,,,
20110413210000,1.852,,--,,,,
20110413220000,1.85,,--,,,,
20110413230000,1.848,,--,,,,
20110414000000,1.846,,--,,,,
20110414010000,1.844,,--,,,,
20110414020000,1.843,,--,,,,
20110414030000,1.841,,--,,,,
20110414040000,1.84,,--,,,,
20110414050000,1.838,,--,,,,
20110414060000,1.839,,--,,,,
20110414070000,1.839,,--,,,,
20110414080000,1.838,,--,,,,
20110414090000,1.838,,--,,,,
20110414100000,1.841,,--,,,,
20110414110000,1.841,,--,,,,
20110414120000,1.835,,--,,,,
20110414130000,1.826,,--,,,,
20110414140000,1.82,,--,,,,
20110414150000,1.818,,--,,,,
20110414160000,1.815,,--,,,,
20110414170000,1.812,,--,,,,
20110414180000,1.813,,--,,,,
20110414190000,1.82,,--,,,,
20110414200000,1.829,,--,,,,
20110414210000,1.83,,--,,,,
20110414220000,1.828,,--,,,,
20110414230000,1.829,,--,,,,
20110415000000,1.826,,--,,,,
20110415010000,1.825,,--,,,,
20110415020000,1.824,,--,,,,
20110415030000,1.821,,--,,,,
20110415040000,1.821,,--,,,,
20110415050000,1.819,,--,,,,
20110415060000,1.819,,--,,,,
20110415070000,1.818,,--,,,,
20110415080000,1.82,,--,,,,
20110415090000,1.821,,--,,,,
20110415100000,1.82,,--,,,,
20110415110000,1.818,,--,,,,
20110415120000,1.816,,--,,,,
20110415130000,1.808,,--,,,,
20110415140000,1.798,,--,,,,
20110415150000,1.788,,--,,,,
20110415160000,1.782,,--,,,,
20110415170000,1.778,,--,,,,
20110415180000,1.778,,--,,,,
20110415190000,1.783,,--,,,,
20110415200000,1.8,,--,,,,
20110415210000,1.806,,--,,,,
20110415220000,1.807,,--,,,,
20110415230000,1.809,,--,,,,
20110416000000,1.807,,--,,,,
20110416010000,1.804,,--,,,,
20110416020000,1.803,,--,,,,
20110416030000,1.8,,--,,,,
20110416040000,1.8,,--,,,,
20110416050000,1.801,,--,,,,
20110416060000,1.8,,--,,,,
20110416070000,1.797,,--,,,,
20110416080000,1.797,,--,,,,
20110416090000,1.795,,--,,,,
20110416100000,1.798,,--,,,,
20110416110000,1.797,,--,,,,
20110416120000,1.792,,--,,,,
20110416130000,1.784,,0.0,,,,
20110416140000,1.786,,0.0,,,,
20110416150000,1.79,,--,,,,
20110416160000,1.792,,--,,,,
20110416170000,1.79,,--,,,,
20110416180000,1.789,,--,,,,
20110416190000,1.786,,--,,,,
20110416200000,1.782,,--,,,,
20110416210000,1.782,,--,,,,
20110416220000,1.78,,--,,,,
20110416230000,1.778,,--,,,,
20110417000000,1.779,,--,,,,
20110417010000,1.778,,--,,,,
20110417020000,1.776,,--,,,,
20110417030000,1.776,,--,,,,
20110417040000,1.775,,--,,,,
20110417050000,1.774,,--,,,,
20110417060000,1.774,,--,,,,
20110417070000,1.773,,--,,,,
20110417080000,1.773,,--,,,,
20110417090000,1.774,,--,,,,
20110417100000,1.775,,--,,,,
20110417110000,1.775,,--,,,,
20110417120000,1.774,,--,,,,
20110417130000,1.77,,--,,,,
20110417140000,1.772,,--,,,,
20110417150000,1.773,,--,,,,
20110417160000,1.769,,--,,,,
20110417170000,1.768,,--,,,,
20110417180000,1.771,,--,,,,
20110417190000,1.771,,--,,,,
20110417200000,1.767,,--,,,,
20110417210000,1.764,,--,,,,
20110417220000,1.762,,--,,,,
20110417230000,1.762,,--,,,,
20110418000000,1.762,,--,,,,
20110418010000,1.76,,--,,,,
20110418020000,1.759,,--,,,,
20110418030000,1.759,,--,,,,
20110418040000,1.757,,--,,,,
20110418050000,1.757,,--,,,,
20110418060000,1.757,,--,,,,
20110418070000,1.756,,--,,,,
20110418080000,1.756,,--,,,,
20110418090000,1.753,,--,,,,
20110418100000,1.752,,--,,,,
20110418110000,1.752,,--,,,,
20110418120000,1.751,,--,,,,
20110418130000,1.751,,--,,,,
20110418140000,1.754,,--,,,,
20110418150000,1.752,,--,,,,
20110418160000,1.751,,--,,,,
20110418170000,1.752,,--,,,,
20110418180000,1.749,,--,,,,
20110418190000,1.745,,--,,,,
20110418200000,1.745,,--,,,,
20110418210000,1.745,,--,,,,
20110418220000,1.743,,--,,,,
20110418230000,1.743,,--,,,,
20110419000000,1.741,,--,,,,
20110419010000,1.742,,--,,,,
20110419020000,1.743,,0,,,,
20110419030000,1.737,,0,,,,
20110419040000,1.733,,0.5,,,,
20110419050000,1.734,,0,,,,
20110419060000,1.73,,1,,,,
20110419070000,1.723,,1,,,,
20110419080000,1.718,,0.5,,,,
20110419090000,1.714,,0.5,,,,
20110419100000,1.715,,0.5,,,,
20110419110000,1.711,,0.5,,,,
20110419120000,1.701,,2.5,,,,
20110419130000,1.695,,1,,,,
20110419140000,1.692,,0.5,,,,
20110419150000,1.694,,1,,,,
20110419160000,1.682,,3.5,,,,
20110419170000,1.672,,2.5,,,,
20110419180000,1.672,,2,,,,
20110419190000,1.677,,0.5,,,,
20110419200000,1.683,,0,,,,
20110419210000,1.683,,,,,,
20110419220000,1.674,,,,,,
20110419230000,1.674,,0.5,,,,
20110420000000,1.681,,0,,,,
20110420010000,1.683,,0,,,,
20110420020000,1.683,,0,,,,
20110420030000,1.684,,--,,,,
20110420040000,1.682,,--,,,,
20110420050000,1.681,,--,,,,
20110420060000,1.68,,--,,,,
20110420070000,1.679,,0,,,,
20110420080000,1.679,,--,,,,
20110420090000,1.678,,0,,,,
20110420100000,1.679,,--,,,,
20110420110000,1.68,,--,,,,
20110420120000,1.682,,0,,,,
20110420130000,1.68,,0,,,,
20110420140000,1.685,,0,,,,
20110420150000,1.685,,--,,,,
20110420160000,1.682,,--,,,,
20110420170000,1.681,,--,,,,
20110420180000,1.682,,--,,,,
20110420190000,1.683,,--,,,,
20110420200000,1.683,,--,,,,
20110420210000,1.681,,--,,,,
20110420220000,1.673,,--,,,,
20110420230000,1.679,,--,,,,
20110421000000,1.68,,--,,,,
20110421010000,1.679,,--,,,,
20110421020000,1.677,,--,,,,
20110421030000,1.678,,--,,,,
20110421040000,1.679,,--,,,,
20110421050000,1.678,,--,,,,
20110421060000,1.679,,--,,,,
20110421070000,1.678,,--,,,,
20110421080000,1.678,,--,,,,
20110421090000,1.677,,--,,,,
20110421100000,1.677,,--,,,,
20110421110000,1.678,,--,,,,
20110421120000,1.679,,--,,,,
20110421130000,1.679,,--,,,,
20110421140000,1.681,,--,,,,
20110421150000,1.678,,--,,,,
20110421160000,1.677,,--,,,,
20110421170000,1.677,,--,,,,
20110421180000,1.676,,--,,,,
20110421190000,1.674,,--,,,,
20110421200000,1.673,,--,,,,
20110421210000,1.672,,--,,,,
20110421220000,1.673,,--,,,,
20110421230000,1.671,,--,,,,
20110422000000,1.671,,--,,,,
20110422010000,1.67,,--,,,,
20110422020000,1.671,,--,,,,
20110422030000,1.67,,--,,,,
20110422040000,1.67,,--,,,,
20110422050000,1.668,,--,,,,
20110422060000,1.668,,--,,,,
20110422070000,1.669,,--,,,,
20110422080000,1.668,,--,,,,
20110422090000,1.667,,--,,,,
20110422100000,1.666,,--,,,,
20110422110000,1.665,,--,,,,
20110422120000,1.666,,--,,,,
20110422130000,1.665,,0,,,,
20110422140000,1.666,,0,,,,
20110422150000,1.663,,--,,,,
20110422160000,1.663,,--,,,,
20110422170000,1.661,,--,,,,
20110422180000,1.662,,--,,,,
20110422190000,1.66,,0,,,,
20110422200000,1.659,,0,,,,
20110422210000,1.659,,0,,,,
20110422220000,1.657,,0,,,,
20110422230000,1.657,,0,,,,
20110423000000,1.656,,0,,,,
20110423010000,1.656,,0,,,,
20110423020000,1.656,,0,,,,
20110423030000,1.654,,--,,,,
20110423040000,1.655,,0,,,,
20110423050000,1.651,,1,,,,
20110423060000,1.646,,1,,,,
20110423070000,1.642,,0.5,,,,
20110423080000,1.642,,0.5,,,,
20110423090000,1.626,,4,,,,
20110423100000,1.615,,6,,,,
20110423110000,1.616,,3,,,,
20110423120000,1.612,,4,,,,
20110423130000,1.611,,2,,,,
20110423140000,1.62,,0,,,,
20110423150000,1.619,,0.5,,,,
20110423160000,1.622,,0.5,,,,
20110423170000,1.623,,0,,,,
20110423180000,1.625,,0,,,,
20110423190000,1.625,,0,,,,
20110423200000,1.625,,0.5,,,,
20110423210000,1.622,,1,,,,
20110423220000,1.606,,2.5,,,,
20110423230000,1.597,,3.5,,,,
20110424000000,1.588,,3,,,,
20110424010000,1.596,,1,,,,
20110424020000,1.601,,0,,,,
20110424030000,1.601,,0,,,,
20110424040000,1.596,,0.5,,,,
20110424050000,1.588,,0,,,,
20110424060000,1.582,,0,,,,
20110424070000,1.565,,--,,,,
20110424080000,1.559,,--,,,,
20110424090000,1.559,,--,,,,
20110424100000,1.557,,--,,,,
20110424110000,1.557,,--,,,,
20110424120000,1.554,,--,,,,
20110424130000,1.551,,--,,,,
20110424140000,1.546,,--,,,,
20110424150000,1.54,,--,,,,
20110424160000,1.547,,--,,,,
20110424170000,1.556,,--,,,,
20110424180000,1.563,,--,,,,
20110424190000,1.562,,--,,,,
20110424200000,1.562,,--,,,,
20110424210000,1.565,,--,,,,
20110424220000,1.574,,--,,,,
20110424230000,1.58,,--,,,,
20110425000000,1.578,,--,,,,
20110425010000,1.582,,--,,,,
20110425020000,1.584,,--,,,,
20110425030000,1.578,,--,,,,
20110425040000,1.585,,--,,,,
20110425050000,1.588,,--,,,,
20110425060000,1.583,,--,,,,
20110425070000,1.588,,--,,,,
20110425080000,1.59,,--,,,,
20110425090000,1.591,,--,,,,
20110425100000,1.591,,0,,,,
20110425110000,1.593,,0,,,,
20110425120000,1.591,,0,,,,
20110425130000,1.588,,--,,,,
20110425140000,1.587,,0,,,,
20110425150000,1.588,,0,,,,
20110425160000,1.593,,0,,,,
20110425170000,1.593,,--,,,,
20110425180000,1.591,,--,,,,
20110425190000,1.589,,0,,,,
20110425200000,1.586,,--,,,,
20110425210000,1.588,,--,,,,
20110425220000,1.588,,--,,,,
20110425230000,1.587,,--,,,,
20110426000000,1.587,,--,,,,
20110426010000,1.587,,--,,,,
20110426020000,1.587,,--,,,,
20110426030000,1.586,,--,,,,
20110426040000,1.586,,--,,,,
20110426050000,1.586,,--,,,,
20110426060000,1.586,,--,,,,
20110426070000,1.588,,--,,,,
20110426080000,1.588,,--,,,,
20110426090000,1.59,,--,,,,
20110426100000,1.594,,--,,,,
20110426110000,1.595,,--,,,,
20110426120000,1.595,,--,,,,
20110426130000,1.593,,--,,,,
20110426140000,1.594,,--,,,,
20110426150000,1.594,,--,,,,
20110426160000,1.595,,--,,,,
20110426170000,1.596,,--,,,,
20110426180000,1.593,,--,,,,
20110426190000,1.595,,0,,,,
20110426200000,1.596,,--,,,,
20110426210000,1.594,,--,,,,
20110426220000,1.593,,0,,,,
20110426230000,1.591,,0,,,,
20110427000000,1.59,,0,,,,
20110427010000,1.591,,0,,,,
20110427020000,1.59,,0,,,,
20110427030000,1.591,,--,,,,
20110427040000,1.591,,--,,,,
20110427050000,1.588,,--,,,,
20110427060000,1.589,,--,,,,
20110427070000,1.588,,--,,,,
20110427080000,1.588,,--,,,,
20110427090000,1.588,,--,,,,
20110427100000,1.589,,--,,,,
20110427110000,1.592,,--,,,,
20110427120000,1.593,,--,,,,
20110427130000,1.585,,--,,,,
20110427140000,1.584,,--,,,,
20110427150000,1.578,,--,,,,
20110427160000,1.575,,--,,,,
20110427170000,1.566,,--,,,,
20110427180000,1.564,,--,,,,
20110427190000,1.566,,--,,,,
20110427200000,1.572,,--,,,,
20110427210000,1.58,,--,,,,
20110427220000,1.585,,--,,,,
20110427230000,1.588,,--,,,,
20110428000000,1.586,,--,,,,
20110428010000,1.587,,0,,,,
20110428020000,1.582,,0,,,,
20110428030000,1.581,,0.5,,,,
20110428040000,1.57,,3,,,,
20110428050000,1.565,,1.5,,,,
20110428060000,1.562,,2,,,,
20110428070000,1.561,,0.5,,,,
20110428080000,1.559,,--,,,,
20110428090000,1.555,,--,,,,
20110428100000,1.559,,--,,,,
20110428110000,1.561,,--,,,,
20110428120000,1.561,,--,,,,
20110428130000,1.546,,0,,,,
20110428140000,1.54,,--,,,,
20110428150000,1.544,,--,,,,
20110428160000,1.542,,0,,,,
20110428170000,1.541,,--,,,,
20110428180000,1.539,,--,,,,
20110428190000,1.538,,--,,,,
20110428200000,1.535,,--,,,,
20110428210000,1.536,,--,,,,
20110428220000,1.537,,--,,,,
20110428230000,1.539,,0,,,,
20110429000000,1.54,,--,,,,
20110429010000,1.541,,--,,,,
20110429020000,1.543,,--,,,,
20110429030000,1.549,,--,,,,
20110429040000,1.548,,--,,,,
20110429050000,1.549,,--,,,,
20110429060000,1.549,,--,,,,
20110429070000,1.551,,--,,,,
20110429080000,1.553,,--,,,,
20110429090000,1.554,,--,,,,
20110429100000,1.557,,--,,,,
20110429110000,1.559,,--,,,,
20110429120000,1.559,,--,,,,
20110429130000,1.559,,--,,,,
20110429140000,1.56,,0,,,,
20110429150000,1.56,,0,,,,
20110429160000,1.555,,0,,,,
20110429170000,1.559,,0,,,,
20110429180000,1.56,,0,,,,
20110429190000,1.559,,--,,,,
20110429200000,1.557,,--,,,,
20110429210000,1.555,,--,,,,
20110429220000,1.555,,--,,,,
20110429230000,1.554,,--,,,,
20110430000000,1.555,,--,,,,
20110430010000,1.553,,--,,,,
20110430020000,1.554,,--,,,,
20110430030000,1.555,,--,,,,
20110430040000,1.554,,--,,,,
20110430050000,1.555,,--,,,,
20110430060000,1.554,,--,,,,
20110430070000,1.554,,--,,,,
20110430080000,1.556,,--,,,,
20110430090000,1.557,,--,,,,
20110430100000,1.555,,--,,,,
20110430110000,1.556,,--,,,,
20110430120000,1.556,,--,,,,
20110430130000,1.557,,--,,,,
20110430140000,1.556,,0,,,,
20110430150000,1.561,,0,,,,
20110430160000,1.556,,0,,,,
20110430170000,1.555,,0,,,,
20110430180000,1.549,,--,,,,
20110430190000,1.553,,--,,,,
20110430200000,1.559,,0,,,,
20110430210000,1.559,,--,,,,
20110430220000,1.56,,--,,,,
20110430230000,1.56,,--,,,,
20110501000000,1.558,,--,,,,
20110501010000,1.559,,--,,,,
20110501020000,1.557,,--,,,,
20110501030000,1.556,,--,,,,
20110501040000,1.557,,0,,,,
20110501050000,1.559,,0,,,,
20110501060000,1.558,,0,,,,
20110501070000,1.557,,0,,,,
20110501080000,1.555,,0,,,,
20110501090000,1.555,,0,,,,
20110501100000,1.554,,0,,,,
20110501110000,1.554,,0,,,,
20110501120000,1.554,,--,,,,
20110501130000,1.552,,0,,,,
20110501140000,1.551,,0,,,,
20110501150000,1.551,,--,,,,
20110501160000,1.551,,--,,,,
20110501170000,1.551,,--,,,,
20110501180000,1.549,,--,,,,
20110501190000,1.55,,0,,,,
20110501200000,1.55,,--,,,,
20110501210000,1.549,,0,,,,
20110501220000,1.553,,0,,,,
20110501230000,1.551,,--,,,,
20110502000000,1.552,,--,,,,
20110502010000,1.552,,--,,,,
20110502020000,1.552,,--,,,,
20110502030000,1.551,,--,,,,
20110502040000,1.55,,0,,,,
20110502050000,1.548,,0,,,,
20110502060000,1.547,,0,,,,
20110502070000,1.549,,0,,,,
20110502080000,1.548,,0,,,,
20110502090000,1.546,,--,,,,
20110502100000,1.548,,--,,,,
20110502110000,1.547,,--,,,,
20110502120000,1.547,,--,,,,
20110502130000,1.548,,--,,,,
20110502140000,1.547,,--,,,,
20110502150000,1.547,,--,,,,
20110502160000,1.548,,--,,,,
20110502170000,1.548,,--,,,,
20110502180000,1.548,,--,,,,
20110502190000,1.546,,--,,,,
20110502200000,1.547,,--,,,,
20110502210000,1.545,,--,,,,
20110502220000,1.544,,--,,,,
20110502230000,1.543,,--,,,,
20110503000000,1.545,,--,,,,
20110503010000,1.544,,--,,,,
20110503020000,1.544,,--,,,,
20110503030000,1.543,,--,,,,
20110503040000,1.541,,--,,,,
20110503050000,1.54,,--,,,,
20110503060000,1.54,,--,,,,
20110503070000,1.542,,--,,,,
20110503080000,1.545,,--,,,,
20110503090000,1.546,,--,,,,
20110503100000,1.547,,--,,,,
20110503110000,1.546,,--,,,,
20110503120000,1.543,,--,,,,
20110503130000,1.543,,--,,,,
20110503140000,1.544,,--,,,,
20110503150000,1.545,,--,,,,
20110503160000,1.541,,--,,,,
20110503170000,1.54,,0,,,,
20110503180000,1.543,,0,,,,
20110503190000,1.544,,0.5,,,,
20110503200000,1.539,,0,,,,
20110503210000,1.539,,0,,,,
20110503220000,1.539,,0,,,,
20110503230000,1.538,,--,,,,
20110504000000,1.537,,--,,,,
20110504010000,1.536,,0,,,,
20110504020000,1.537,,0,,,,
20110504250000,1.538,,0,,,,
20110504040000,1.537,,0,,,,
20110504050000,1.536,,--,,,,
20110504060000,1.534,,--,,,,
20110504070000,1.536,,--,,,,
20110504080000,1.536,,--,,,,
20110504090000,1.538,,--,,,,