SDT,��Ԑ��ʗ��i��Gy/h�j,�����ʗ��i��Gy/h),�~�J��i�����j,���J��,�����l�i��Gy/h�j,����l�i��Gy/h�j,�ߋ��̍ő�l�i��Gy/h�j
20111001010000,3.101,2.697,0.0,,0.036,0.057,0.101
20111001020000,3.103,2.698,0.0,,,,
20111001030000,3.103,2.699,0.0,,,,
20111001040000,3.105,2.699,0.0,,,,
20111001050000,3.104,2.697,0.0,,,,
20111001060000,3.103,2.696,0.0,,,,
20111001070000,3.102,2.694,0.0,,,,
20111001080000,3.103,2.696,0.0,,,,
20111001090000,3.106,2.7,0.0,,,,
20111001100000,3.103,2.703,0.0,,,,
20111001110000,3.097,2.708,0.0,,,,
20111001120000,3.086,2.709,0.0,,,,
20111001130000,3.075,2.71,0.0,,,,
20111001140000,3.078,2.706,0.0,,,,
20111001150000,3.088,2.707,0.0,,,,
20111001160000,3.09,2.706,0.0,,,,
20111001170000,3.095,2.7,0.0,,,,
20111001180000,3.103,2.698,0.0,,,,
20111001190000,3.103,2.697,0.0,,,,
20111001200000,3.105,2.695,0.0,,,,
20111001210000,3.104,2.698,0.0,,,,
20111001220000,3.1,2.696,0.0,,,,
20111001230000,3.102,2.696,0.0,,,,
20111002000000,3.1,2.695,0.0,,,,
20111002010000,3.099,2.691,0.0,,,,
20111002020000,3.1,2.692,0.0,,,,
20111002030000,3.097,2.693,0.0,,,,
20111002040000,3.097,2.692,0.0,,,,
20111002050000,3.097,2.689,0.0,,,,
20111002060000,3.096,2.688,0.0,,,,
20111002070000,3.097,2.689,0.0,,,,
20111002080000,3.099,2.691,0.0,,,,
20111002090000,3.101,2.693,0.0,,,,
20111002100000,3.103,2.695,0.0,,,,
20111002110000,3.103,2.697,0.0,,,,
20111002120000,3.107,2.7,0.0,,,,
20111002130000,3.105,2.702,0.0,,,,
20111002140000,3.1,2.705,0.0,,,,
20111002150000,3.1,2.702,0.0,,,,
20111002160000,3.098,2.7,0.0,,,,
20111002170000,3.104,2.698,0.0,,,,
20111002180000,3.104,2.696,0.0,,,,
20111002190000,3.102,2.695,0.0,,,,
20111002200000,3.101,2.692,0.0,,,,
20111002210000,3.102,2.695,0.0,,,,
20111002220000,3.102,2.693,0.0,,,,
20111002230000,3.101,2.692,0.0,,,,
20111003000000,3.102,2.692,0.0,,,,
20111003010000,3.101,2.694,0.0,,,,
20111003020000,3.103,2.695,0.0,,,,
20111003030000,3.102,2.693,0.0,,,,
20111003040000,3.103,2.691,0.0,,,,
20111003050000,3.099,2.69,0.0,,,,
20111003060000,3.099,2.692,0.0,,,,
20111003070000,3.099,2.69,0.0,,,,
20111003080000,3.101,2.692,0.0,,,,
20111003090000,3.107,2.696,0.0,,,,
20111003100000,3.111,2.699,0.0,,,,
20111003110000,3.111,2.701,0.0,,,,
20111003120000,3.11,2.701,0.0,,,,
20111003130000,3.109,2.701,0.0,,,,
20111003140000,3.11,2.706,0.0,,,,
20111003150000,3.104,2.705,0.0,,,,
20111003160000,3.095,2.705,0.0,,,,
20111003170000,3.089,2.7,0.0,,,,
20111003180000,3.099,2.7,0.0,,,,
20111003190000,3.102,2.692,0.0,,,,
20111003200000,3.099,2.691,0.0,,,,
20111003210000,3.095,2.689,0.0,,,,
20111003220000,3.097,2.69,0.0,,,,
20111003230000,3.098,2.69,0.0,,,,
20111004000000,3.095,2.688,0.0,,,,
20111004010000,3.095,2.688,0.0,,,,
20111004020000,3.095,2.686,0.0,,,,
20111004030000,3.092,2.686,0.0,,,,
20111004040000,3.093,2.684,0.0,,,,
20111004050000,3.09,2.681,0.0,,,,
20111004060000,3.088,2.682,0.0,,,,
20111004070000,3.092,2.681,0.0,,,,
20111004080000,3.099,2.688,0.0,,,,
20111004090000,3.105,2.692,0.0,,,,
20111004100000,3.108,2.699,0.0,,,,
20111004110000,3.102,2.699,0.0,,,,
20111004120000,3.095,2.7,0.0,,,,
20111004130000,3.095,2.702,0.0,,,,
20111004140000,3.085,2.702,0.0,,,,
20111004150000,3.075,2.704,0.0,,,,
20111004160000,3.078,2.701,0.0,,,,
20111004170000,3.092,2.697,0.0,,,,
20111004180000,3.101,2.697,0.0,,,,
20111004190000,3.101,2.692,0.0,,,,
20111004200000,3.098,2.69,0.0,,,,
20111004210000,3.097,2.687,0.0,,,,
20111004220000,3.096,2.687,0.0,,,,
20111004230000,3.094,2.684,0.0,,,,
20111005000000,3.095,2.683,0.0,,,,
20111005010000,3.093,2.681,0.0,,,,
20111005020000,3.094,2.68,0.0,,,,
20111005030000,3.094,2.681,0.0,,,,
20111005040000,3.094,2.681,0.0,,,,
20111005050000,3.094,2.68,0.0,,,,
20111005060000,3.094,2.68,0.0,,,,
20111005070000,3.093,2.68,0.0,,,,
20111005080000,3.099,2.683,0.0,,,,
20111005090000,3.107,2.688,0.0,,,,
20111005100000,3.11,2.697,0.0,,,,
20111005110000,3.114,2.699,0.0,,,,
20111005120000,3.108,2.698,0.0,,,,
20111005130000,3.101,2.69,1.0,,,,
20111005140000,3.044,2.638,1.5,,,,
20111005150000,3.031,2.62,2.5,,,,
20111005160000,3.017,2.612,3.5,,,,
20111005170000,3.006,2.6,4.5,,,,
20111005180000,2.995,2.593,5.5,,,,
20111005190000,2.991,2.59,3.5,,,,
20111005200000,2.991,2.589,4.0,,,,
20111005210000,2.97,2.571,4.5,,,,
20111005220000,2.967,2.571,6.0,,,,
20111005230000,2.955,2.559,10.5,,,,
20111006000000,2.944,2.55,10.0,,,,
20111006010000,2.93,2.537,10.5,,,,
20111006020000,2.934,2.54,5.0,,,,
20111006030000,2.943,2.548,2.0,,,,
20111006040000,2.943,2.548,1.5,,,,
20111006050000,2.93,2.537,4.5,,,,
20111006060000,2.931,2.537,2.5,,,,
20111006070000,2.937,2.543,1.0,,,,
20111006080000,2.942,2.546,1.0,,,,
20111006090000,2.943,2.548,1.0,,,,
20111006100000,2.941,2.545,0.5,,,,
20111006110000,2.953,2.558,0.0,,,,
20111006120000,2.966,2.567,0.0,,,,
20111006130000,2.98,2.586,0.0,,,,
20111006140000,2.982,2.594,0.0,,,,
20111006150000,2.987,2.6,0.0,,,,
20111006160000,2.985,2.605,0.0,,,,
20111006170000,2.979,2.608,0.0,,,,
20111006180000,2.988,2.603,0.0,,,,
20111006190000,2.998,2.604,0.0,,,,
20111006200000,3,2.603,0.0,,,,
20111006210000,3.001,2.605,0.0,,,,
20111006220000,3.001,2.605,0.0,,,,
20111006230000,3.001,2.605,0.0,,,,
20111007000000,3.001,2.605,0.0,,,,
20111007010000,3.002,2.603,0.0,,,,
20111007020000,3.003,2.602,0.0,,,,
20111007030000,3.003,2.605,0.0,,,,
20111007040000,3.015,2.613,0.0,,,,
20111007050000,3.021,2.616,0.0,,,,
20111007060000,3.024,2.619,0.0,,,,
20111007070000,3.028,2.621,0.0,,,,
20111007080000,3.033,2.625,0.0,,,,
20111007090000,3.037,2.629,0.0,,,,
20111007100000,3.036,2.632,0.0,,,,
20111007110000,3.035,2.639,0.0,,,,
20111007120000,3.028,2.641,0.0,,,,
20111007130000,3.023,2.645,0.0,,,,
20111007140000,3.021,2.646,0.0,,,,
20111007150000,3.02,2.647,0.0,,,,
20111007160000,3.021,2.648,0.0,,,,
20111007170000,3.027,2.648,0.0,,,,
20111007180000,3.039,2.644,0.0,,,,
20111007190000,3.044,2.64,0.0,,,,
20111007200000,3.043,2.634,0.0,,,,
20111007210000,3.043,2.634,0.0,,,,
20111007220000,3.044,2.636,0.0,,,,
20111007230000,3.041,2.634,0.0,,,,
20111008000000,3.043,2.633,0.0,,,,
20111008010000,3.04,2.633,0.0,,,,
20111008020000,3.041,2.63,0.0,,,,
20111008030000,3.038,2.63,0.0,,,,
20111008040000,3.038,2.628,0.0,,,,
20111008050000,3.04,2.631,0.0,,,,
20111008060000,3.04,2.632,0.0,,,,
20111008070000,3.04,2.632,0.0,,,,
20111008080000,3.045,2.635,0.0,,,,
20111008090000,3.05,2.641,0.0,,,,
20111008100000,3.054,2.646,0.0,,,,
20111008110000,3.049,2.651,0.0,,,,
20111008120000,3.04,2.652,0.0,,,,
20111008130000,3.029,2.657,0.0,,,,
20111008140000,3.01,2.656,0.0,,,,
20111008150000,2.998,2.656,0.0,,,,
20111008160000,2.997,2.656,0.0,,,,
20111008170000,3.004,2.653,0.0,,,,
20111008180000,3.017,2.647,0.0,,,,
20111008190000,3.036,2.643,0.0,,,,
20111008200000,3.046,2.64,0.0,,,,
20111008210000,3.047,2.642,0.0,,,,
20111008220000,3.046,2.641,0.0,,,,
20111008230000,3.049,2.644,0.0,,,,
20111009000000,3.048,2.64,0.0,,,,
20111009010000,3.05,2.64,0.0,,,,
20111009020000,3.05,2.64,0.0,,,,
20111009030000,3.049,2.64,0.0,,,,
20111009040000,3.051,2.639,0.0,,,,
20111009050000,3.05,2.639,0.0,,,,
20111009060000,3.049,2.638,0.0,,,,
20111009070000,3.045,2.637,0.0,,,,
20111009080000,3.049,2.636,0.0,,,,
20111009090000,3.056,2.641,0.0,,,,
20111009100000,3.06,2.649,0.0,,,,
20111009110000,3.053,2.653,0.0,,,,
20111009120000,3.046,2.654,0.0,,,,
20111009130000,3.034,2.655,0.0,,,,
20111009140000,3.023,2.658,0.0,,,,
20111009150000,3.017,2.658,0.0,,,,
20111009160000,3.017,2.658,0.0,,,,
20111009170000,3.02,2.656,0.0,,,,
20111009180000,3.029,2.651,0.0,,,,
20111009190000,3.048,2.647,0.0,,,,
20111009200000,3.049,2.646,0.0,,,,
20111009210000,3.048,2.645,0.0,,,,
20111009220000,3.05,2.643,0.0,,,,
20111009230000,3.05,2.641,0.0,,,,
20111010000000,3.049,2.64,0.0,,,,
20111010010000,3.047,2.639,0.0,,,,
20111010020000,3.047,2.639,0.0,,,,
20111010030000,3.05,2.641,0.0,,,,
20111010040000,3.05,2.64,0.0,,,,
20111010050000,3.051,2.642,0.0,,,,
20111010060000,3.05,2.64,0.0,,,,
20111010070000,3.051,2.64,0.0,,,,
20111010080000,3.052,2.64,0.0,,,,
20111010090000,3.052,2.641,3.0,,,,
20111010100000,3.045,2.636,2.0,,,,
20111010110000,3.049,2.641,0.0,,,,
20111010120000,3.056,2.646,0.0,,,,
20111010130000,3.055,2.656,0.0,,,,
20111010140000,3.045,2.659,0.0,,,,
20111010150000,3.026,2.662,0.0,,,,
20111010160000,3.009,2.662,0.0,,,,
20111010170000,2.998,2.658,0.0,,,,
20111010180000,3.002,2.655,0.0,,,,
20111010190000,3.026,2.651,0.0,,,,
20111010200000,3.047,2.649,0.0,,,,
20111010210000,3.051,2.647,0.0,,,,
20111010220000,3.052,2.649,0.0,,,,
20111010230000,3.053,2.65,0.0,,,,
20111011000000,3.055,2.649,0.0,,,,
20111011010000,3.056,2.648,0.0,,,,
20111011020000,3.057,2.65,0.0,,,,
20111011030000,3.056,2.646,0.0,,,,
20111011040000,3.057,2.646,0.0,,,,
20111011050000,3.053,2.645,0.0,,,,
20111011060000,3.055,2.649,0.0,,,,
20111011070000,3.056,2.65,0.0,,,,
20111011080000,3.058,2.65,0.0,,,,
20111011090000,3.06,2.652,0.0,,,,
20111011100000,3.061,2.656,0.0,,,,
20111011110000,3.053,2.659,0.0,,,,
20111011120000,3.053,2.662,0.0,,,,
20111011130000,3.047,2.665,0.0,,,,
20111011140000,3.039,2.664,0.0,,,,
20111011150000,3.033,2.663,0.0,,,,
20111011160000,3.027,2.663,0.0,,,,
20111011170000,3.024,2.661,0.0,,,,
20111011180000,3.031,2.659,0.0,,,,
20111011190000,3.043,2.656,0.0,,,,
20111011200000,3.052,2.655,0.0,,,,
20111011210000,3.053,2.652,0.0,,,,
20111011220000,3.052,2.651,0.0,,,,
20111011230000,3.051,2.651,0.5,,,,
20111012000000,3.044,2.648,2.5,,,,
20111012010000,3.04,2.641,0.0,,,,
20111012020000,3.039,2.638,0.0,,,,
20111012030000,3.036,2.638,0.0,,,,
20111012040000,3.035,2.635,0.0,,,,
20111012050000,3.039,2.636,0.0,,,,
20111012060000,3.039,2.633,0.0,,,,
20111012070000,3.04,2.634,0.0,,,,
20111012080000,3.044,2.64,0.0,,,,
20111012090000,3.054,2.645,0.0,,,,
20111012100000,3.062,2.653,0.0,,,,
20111012110000,3.058,2.658,0.0,,,,
20111012120000,3.049,2.661,0.0,,,,
20111012130000,3.037,2.662,0.0,,,,
20111012140000,3.021,2.663,0.0,,,,
20111012150000,3.012,2.664,0.0,,,,
20111012160000,3.007,2.663,0.0,,,,
20111012170000,3.007,2.66,0.0,,,,
20111012180000,3.017,2.657,0.0,,,,
20111012190000,3.043,2.652,0.0,,,,
20111012200000,3.052,2.648,0.0,,,,
20111012210000,3.05,2.648,0.0,,,,
20111012220000,3.05,2.645,0.0,,,,
20111012230000,3.05,2.642,0.0,,,,
20111013000000,3.049,2.642,0.0,,,,
20111013010000,3.048,2.639,0.0,,,,
20111013020000,3.048,2.641,0.0,,,,
20111013030000,3.048,2.639,0.0,,,,
20111013040000,3.045,2.638,0.0,,,,
20111013050000,3.046,2.638,0.0,,,,
20111013060000,3.046,2.639,0.0,,,,
20111013070000,3.047,2.639,0.0,,,,
20111013080000,3.049,2.642,0.0,,,,
20111013090000,3.059,2.65,0.0,,,,
20111013100000,3.064,2.655,0.0,,,,
20111013110000,3.063,2.658,0.0,,,,
20111013120000,3.056,2.66,0.0,,,,
20111013130000,3.047,2.664,0.0,,,,
20111013140000,3.035,2.666,0.0,,,,
20111013150000,3.024,2.662,0.0,,,,
20111013160000,3.028,2.661,0.0,,,,
20111013170000,3.037,2.661,0.0,,,,
20111013180000,3.05,2.656,0.0,,,,
20111013190000,3.055,2.652,0.0,,,,
20111013200000,3.057,2.653,0.0,,,,
20111013210000,3.054,2.649,0.0,,,,
20111013220000,3.05,2.648,0.0,,,,
20111013230000,3.051,2.643,0.0,,,,
20111014000000,3.049,2.643,0.0,,,,
20111014010000,3.047,2.643,0.0,,,,
20111014020000,3.046,2.639,0.0,,,,
20111014030000,3.043,2.637,0.0,,,,
20111014040000,3.047,2.639,0.0,,,,
20111014050000,3.047,2.636,0.0,,,,
20111014060000,3.044,2.634,0.0,,,,
20111014070000,3.044,2.636,0.0,,,,
20111014080000,3.051,2.64,0.0,,,,
20111014090000,3.061,2.647,0.0,,,,
20111014100000,3.065,2.652,0.0,,,,
20111014110000,3.059,2.659,0.0,,,,
20111014120000,3.058,2.662,0.0,,,,
20111014130000,3.046,2.663,0.0,,,,
20111014140000,3.03,2.662,0.0,,,,
20111014150000,3.027,2.662,0.0,,,,
20111014160000,3.028,2.661,0.0,,,,
20111014170000,3.029,2.661,0.0,,,,
20111014180000,3.034,2.659,0.0,,,,
20111014190000,3.046,2.658,0.0,,,,
20111014200000,3.058,2.658,0.0,,,,
20111014210000,3.057,2.656,0.0,,,,
20111014220000,3.041,2.64,0.5,,,,
20111014230000,3.023,2.625,1.5,,,,
20111015000000,3.015,2.618,1.0,,,,
20111015010000,3.008,2.61,0.5,,,,
20111015020000,2.996,2.602,2.0,,,,
20111015030000,2.985,2.59,1.5,,,,
20111015040000,2.991,2.592,0.5,,,,
20111015050000,2.992,2.591,0.5,,,,
20111015060000,2.994,2.594,0.5,,,,
20111015070000,3.001,2.601,0.0,,,,
20111015080000,3.004,2.607,0.0,,,,
20111015090000,3.009,2.61,0.0,,,,
20111015100000,3.008,2.609,0.0,,,,
20111015110000,2.976,2.585,2.5,,,,
20111015120000,2.982,2.589,0.0,,,,
20111015130000,2.986,2.595,0.0,,,,
20111015140000,2.989,2.597,0.0,,,,
20111015150000,2.989,2.603,0.0,,,,
20111015160000,2.989,2.603,0.0,,,,
20111015170000,2.99,2.602,0.0,,,,
20111015180000,2.993,2.601,0.0,,,,
20111015190000,2.998,2.602,0.0,,,,
20111015200000,2.998,2.601,0.0,,,,
20111015210000,3,2.601,0.0,,,,
20111015220000,3,2.601,0.0,,,,
20111015230000,2.998,2.6,0.0,,,,
20111016000000,2.998,2.603,0.0,,,,
20111016010000,2.997,2.602,0.0,,,,
20111016020000,2.997,2.599,0.5,,,,
20111016030000,2.988,2.592,0.0,,,,
20111016040000,2.99,2.591,0.5,,,,
20111016050000,2.988,2.59,0.0,,,,
20111016060000,2.985,2.586,1.0,,,,
20111016070000,2.973,2.575,2.0,,,,
20111016080000,2.975,2.579,0.0,,,,
20111016090000,2.98,2.581,0.0,,,,
20111016100000,2.989,2.589,0.0,,,,
20111016110000,2.996,2.599,0.0,,,,
20111016120000,3.005,2.604,0.0,,,,
20111016130000,3.009,2.621,0.0,,,,
20111016140000,2.998,2.626,0.0,,,,
20111016150000,2.977,2.627,0.0,,,,
20111016160000,2.967,2.631,0.0,,,,
20111016170000,2.959,2.627,0.0,,,,
20111016180000,2.966,2.624,0.0,,,,
20111016190000,2.989,2.622,0.0,,,,
20111016200000,3.01,2.622,0.0,,,,
20111016210000,3.02,2.623,0.0,,,,
20111016220000,3.024,2.624,0.0,,,,
20111016230000,3.022,2.624,0.0,,,,
20111017000000,3.023,2.624,0.0,,,,
20111017010000,3.026,2.624,0.0,,,,
20111017020000,3.027,2.621,0.0,,,,
20111017030000,3.027,2.623,0.0,,,,
20111017040000,3.026,2.622,0.0,,,,
20111017050000,3.025,2.618,0.0,,,,
20111017060000,3.024,2.619,0.0,,,,
20111017070000,3.023,2.618,0.0,,,,
20111017080000,3.026,2.622,0.0,,,,
20111017090000,3.03,2.625,0.0,,,,
20111017100000,3.028,2.628,0.0,,,,
20111017110000,3.023,2.635,0.0,,,,
20111017120000,3.01,2.637,0.0,,,,
20111017130000,2.992,2.64,0.0,,,,
20111017140000,2.98,2.64,0.0,,,,
20111017150000,2.976,2.638,0.0,,,,
20111017160000,2.981,2.638,0.0,,,,
20111017170000,2.99,2.635,0.0,,,,
20111017180000,3.001,2.632,0.0,,,,
20111017190000,3.019,2.632,0.0,,,,
20111017200000,3.029,2.632,0.0,,,,
20111017210000,3.031,2.633,0.0,,,,
20111017220000,3.031,2.631,0.0,,,,
20111017230000,3.031,2.63,0.0,,,,
20111018000000,3.03,2.632,0.0,,,,
20111018010000,3.03,2.629,0.0,,,,
20111018020000,3.03,2.627,0.0,,,,
20111018030000,3.029,2.625,0.0,,,,
20111018040000,3.029,2.626,0.0,,,,
20111018050000,3.026,2.627,0.0,,,,
20111018060000,3.027,2.625,0.0,,,,
20111018070000,3.025,2.621,0.0,,,,
20111018080000,3.027,2.623,0.0,,,,
20111018090000,3.029,2.625,0.0,,,,
20111018100000,3.031,2.625,0.0,,,,
20111018110000,3.032,2.633,0.0,,,,
20111018120000,3.029,2.632,0.0,,,,
20111018130000,3.023,2.636,0.0,,,,
20111018140000,3.01,2.637,0.0,,,,
20111018150000,3.004,2.637,0.0,,,,
20111018160000,2.998,2.634,0.0,,,,
20111018170000,2.998,2.631,0.0,,,,
20111018180000,3.007,2.627,0.0,,,,
20111018190000,3.022,2.624,0.0,,,,
20111018200000,3.023,2.619,0.0,,,,
20111018210000,3.02,2.619,0.0,,,,
20111018220000,3.018,2.616,0.0,,,,
20111018230000,3.017,2.619,0.0,,,,
20111019000000,3.018,2.616,0.0,,,,
20111019010000,3.014,2.614,0.0,,,,
20111019020000,3.013,2.614,0.0,,,,
20111019030000,3.013,2.611,0.0,,,,
20111019040000,3.011,2.611,0.0,,,,
20111019050000,3.011,2.61,0.0,,,,
20111019060000,3.009,2.609,0.0,,,,
20111019070000,3.01,2.608,0.0,,,,
20111019080000,3.012,2.612,0.0,,,,
20111019090000,3.017,2.614,0.0,,,,
20111019100000,3.022,2.619,0.0,,,,
20111019110000,3.027,2.622,0.0,,,,
20111019120000,3.029,2.625,0.0,,,,
20111019130000,3.029,2.625,0.0,,,,
20111019140000,3.028,2.625,0.0,,,,
20111019150000,3.023,2.621,0.0,,,,
20111019160000,3.017,2.614,0.0,,,,
20111019170000,3.026,2.624,0.0,,,,
20111019180000,3.024,2.622,0.0,,,,
20111019190000,3.021,2.621,0.0,,,,
20111019200000,3.023,2.619,0.0,,,,
20111019210000,3.022,2.619,0.0,,,,
20111019220000,3.023,2.621,0.0,,,,
20111019230000,3.023,2.62,0.0,,,,
20111020000000,3.021,2.62,0.0,,,,
20111020010000,3.023,2.618,0.0,,,,
20111020020000,3.021,2.617,0.0,,,,
20111020030000,3.02,2.617,0.0,,,,
20111020040000,3.022,2.62,0.0,,,,
20111020050000,3.02,2.619,0.0,,,,
20111020060000,3.023,2.619,0.0,,,,
20111020070000,3.023,2.621,0.0,,,,
20111020080000,3.025,2.62,0.0,,,,
20111020090000,3.026,2.625,0.0,,,,
20111020100000,3.031,2.624,0.0,,,,
20111020110000,3.028,2.631,0.0,,,,
20111020120000,3.022,2.63,0.0,,,,
20111020130000,3.015,2.634,0.0,,,,
20111020140000,3.007,2.635,0.0,,,,
20111020150000,3.002,2.634,0.0,,,,
20111020160000,3.008,2.631,0.0,,,,
20111020170000,3.016,2.629,0.0,,,,
20111020180000,3.026,2.627,0.0,,,,
20111020190000,3.027,2.625,0.0,,,,
20111020200000,3.029,2.627,0.0,,,,
20111020210000,3.029,2.626,0.0,,,,
20111020220000,3.026,2.624,0.0,,,,
20111020230000,3.024,2.622,0.0,,,,
20111021000000,3.023,2.621,0.0,,,,
20111021010000,3.023,2.62,0.0,,,,
20111021020000,3.023,2.621,0.0,,,,
20111021030000,3.026,2.619,0.0,,,,
20111021040000,3.024,2.62,0.0,,,,
20111021050000,3.024,2.618,0.0,,,,
20111021060000,3.022,2.619,0.0,,,,
20111021070000,3.024,2.617,0.0,,,,
20111021080000,3.024,2.618,0.0,,,,
20111021090000,3.026,2.621,0.0,,,,
20111021100000,3.029,2.624,0.0,,,,
20111021110000,3.032,2.627,0.0,,,,
20111021120000,3.033,2.628,0.0,,,,
20111021130000,3.034,2.629,0.0,,,,
20111021140000,3.022,2.62,0.0,,,,
20111021150000,3.021,2.616,0.0,,,,
20111021160000,3.014,2.613,0.0,,,,
20111021170000,3.015,2.611,0.0,,,,
20111021180000,3.014,2.611,0.0,,,,
20111021190000,3.007,2.607,0.5,,,,
20111021200000,3.004,2.603,0.0,,,,
20111021210000,3.008,2.603,0.0,,,,
20111021220000,3.004,2.603,0.0,,,,
20111021230000,3.005,2.601,0.0,,,,
20111022000000,3.002,2.601,0.5,,,,
20111022010000,2.999,2.598,0.0,,,,
20111022020000,3.001,2.6,0.0,,,,
20111022030000,2.998,2.594,0.0,,,,
20111022040000,2.988,2.587,1.0,,,,
20111022050000,2.98,2.579,1.0,,,,
20111022060000,2.97,2.569,1.5,,,,
20111022070000,2.965,2.567,1.5,,,,
20111022080000,2.944,2.546,7.0,,,,
20111022090000,2.914,2.524,11.5,,,,
20111022100000,2.92,2.525,4.0,,,,
20111022110000,2.932,2.534,0.5,,,,
20111022120000,2.95,2.551,0.0,,,,
20111022130000,2.954,2.563,0.0,,,,
20111022140000,2.957,2.571,0.0,,,,
20111022150000,2.951,2.571,0.0,,,,
20111022160000,2.955,2.572,0.0,,,,
20111022170000,2.962,2.572,0.0,,,,
20111022180000,2.968,2.572,0.0,,,,
20111022190000,2.97,2.571,0.0,,,,
20111022200000,2.969,2.575,0.0,,,,
20111022210000,2.97,2.575,0.0,,,,
20111022220000,2.969,2.577,0.0,,,,
20111022230000,2.973,2.576,0.0,,,,
20111023000000,2.972,2.58,0.0,,,,
20111023010000,2.974,2.579,0.0,,,,
20111023020000,2.974,2.578,0.0,,,,
20111023030000,2.976,2.58,0.0,,,,
20111023040000,2.977,2.58,0.0,,,,
20111023050000,2.976,2.58,0.0,,,,
20111023060000,2.978,2.581,0.0,,,,
20111023070000,2.978,2.58,0.0,,,,
20111023080000,2.977,2.58,0.0,,,,
20111023090000,2.98,2.584,0.0,,,,
20111023100000,2.982,2.592,0.0,,,,
20111023110000,2.973,2.596,0.0,,,,
20111023120000,2.96,2.604,0.5,,,,
20111023130000,2.95,2.607,0.0,,,,
20111023140000,2.943,2.611,0.0,,,,
20111023150000,2.941,2.611,0.0,,,,
20111023160000,2.942,2.612,0.0,,,,
20111023170000,2.942,2.609,0.0,,,,
20111023180000,2.95,2.606,0.0,,,,
20111023190000,2.958,2.604,0.0,,,,
20111023200000,2.972,2.602,0.0,,,,
20111023210000,2.982,2.603,0.0,,,,
20111023220000,2.993,2.602,0.0,,,,
20111023230000,2.992,2.598,0.0,,,,
20111024000000,2.991,2.597,0.0,,,,
20111024010000,2.993,2.596,0.0,,,,
20111024020000,2.993,2.596,0.0,,,,
20111024030000,2.99,2.593,0.0,,,,
20111024040000,2.99,2.594,0.0,,,,
20111024050000,2.992,2.595,0.0,,,,
20111024060000,2.993,2.595,0.0,,,,
20111024070000,2.993,2.594,0.0,,,,
20111024080000,2.989,2.593,0.0,,,,
20111024090000,2.982,2.586,0.0,,,,
20111024100000,2.978,2.582,0.5,,,,
20111024110000,2.974,2.575,0.5,,,,
20111024120000,2.965,2.568,0.5,,,,
20111024130000,2.961,2.565,0.5,,,,
20111024140000,2.956,2.562,0.0,,,,
20111024150000,2.954,2.555,0.0,,,,
20111024160000,2.951,2.557,0.5,,,,
20111024170000,2.946,2.55,0.5,,,,
20111024180000,2.944,2.549,0.0,,,,
20111024190000,2.94,2.546,0.5,,,,
20111024200000,2.941,2.546,0.0,,,,
20111024210000,2.94,2.545,0.5,,,,
20111024220000,2.941,2.545,0.0,,,,
20111024230000,2.939,2.544,0.0,,,,
20111025000000,2.938,2.544,0.0,,,,
20111025010000,2.941,2.546,0.0,,,,
20111025020000,2.942,2.546,0.5,,,,
20111025030000,2.946,2.55,0.0,,,,
20111025040000,2.947,2.551,0.0,,,,
20111025050000,2.948,2.55,0.0,,,,
20111025060000,2.95,2.553,0.0,,,,
20111025070000,2.95,2.552,0.0,,,,
20111025080000,2.953,2.557,0.0,,,,
20111025090000,2.958,2.56,0.0,,,,
20111025100000,2.963,2.564,0.0,,,,
20111025110000,2.967,2.568,0.0,,,,
20111025120000,2.97,2.572,0.0,,,,
20111025130000,2.974,2.577,0.0,,,,
20111025140000,2.972,2.58,0.0,,,,
20111025150000,2.972,2.582,0.0,,,,
20111025160000,2.969,2.583,0.0,,,,
20111025170000,2.97,2.584,0.0,,,,
20111025180000,2.98,2.584,0.0,,,,
20111025190000,2.982,2.583,0.0,,,,
20111025200000,2.984,2.582,0.0,,,,
20111025210000,2.983,2.582,0.0,,,,
20111025220000,2.984,2.583,0.0,,,,
20111025230000,2.982,2.582,0.0,,,,
20111026000000,2.983,2.584,0.0,,,,
20111026010000,2.984,2.581,0.0,,,,
20111026020000,2.984,2.583,0.0,,,,
20111026030000,2.982,2.578,0.0,,,,
20111026040000,2.983,2.581,0.0,,,,
20111026050000,2.98,2.579,0.0,,,,
20111026060000,2.979,2.577,0.0,,,,
20111026070000,2.98,2.577,0.0,,,,
20111026080000,2.982,2.582,0.0,,,,
20111026090000,2.988,2.583,0.0,,,,
20111026100000,2.992,2.589,0.0,,,,
20111026110000,2.995,2.592,0.0,,,,
20111026120000,3,2.596,0.0,,,,
20111026130000,2.997,2.596,0.0,,,,
20111026140000,2.997,2.596,0.0,,,,
20111026150000,2.997,2.598,0.0,,,,
20111026160000,2.997,2.595,0.0,,,,
20111026170000,2.993,2.594,0.0,,,,
20111026180000,2.993,2.588,0.0,,,,
20111026190000,2.989,2.586,0.0,,,,
20111026200000,2.986,2.581,0.0,,,,
20111026210000,2.985,2.582,0.0,,,,
20111026220000,2.982,2.579,0.0,,,,
20111026230000,2.981,2.58,0.0,,,,
20111027000000,2.98,2.577,0.0,,,,
20111027010000,2.98,2.574,0.0,,,,
20111027020000,2.979,2.573,0.0,,,,
20111027030000,2.981,2.574,0.0,,,,
20111027040000,2.977,2.572,0.0,,,,
20111027050000,2.977,2.571,0.0,,,,
20111027060000,2.976,2.571,0.0,,,,
20111027070000,2.977,2.571,0.0,,,,
20111027080000,2.985,2.575,0.0,,,,
20111027090000,2.993,2.583,0.0,,,,
20111027100000,2.998,2.588,0.0,,,,
20111027110000,2.999,2.592,0.0,,,,
20111027120000,3.001,2.595,0.0,,,,
20111027130000,2.997,2.596,0.0,,,,
20111027140000,2.991,2.6,0.0,,,,
20111027150000,2.986,2.599,0.0,,,,
20111027160000,2.982,2.597,0.0,,,,
20111027170000,2.982,2.593,0.0,,,,
20111027180000,2.99,2.587,0.0,,,,
20111027190000,2.988,2.584,0.0,,,,
20111027200000,2.989,2.584,0.0,,,,
20111027210000,2.986,2.581,0.0,,,,
20111027220000,2.984,2.581,0.0,,,,
20111027230000,2.983,2.58,0.0,,,,
20111028000000,2.983,2.577,0.0,,,,
20111028010000,2.98,2.575,0.0,,,,
20111028020000,2.98,2.575,0.0,,,,
20111028030000,2.98,2.573,0.0,,,,
20111028040000,2.98,2.575,0.0,,,,
20111028050000,2.981,2.579,0.0,,,,
20111028060000,2.979,2.575,0.0,,,,
20111028070000,2.98,2.572,0.0,,,,
20111028080000,2.984,2.576,0.0,,,,
20111028090000,2.993,2.584,0.0,,,,
20111028100000,2.998,2.589,0.0,,,,
20111028110000,3.002,2.593,0.0,,,,
20111028120000,3.004,2.596,0.0,,,,
20111028130000,3.003,2.597,0.0,,,,
20111028140000,2.998,2.603,0.0,,,,
20111028150000,2.993,2.603,0.0,,,,
20111028160000,2.991,2.602,0.0,,,,
20111028170000,2.99,2.598,0.0,,,,
20111028180000,2.996,2.593,0.0,,,,
20111028190000,2.994,2.589,0.0,,,,
20111028200000,2.992,2.587,0.0,,,,