SDT,��Ԑ��ʗ��i��Gy/h�j,�����ʗ��i��Gy/h),�~�J��i�����j,���J��,�����l�i��Gy/h�j,����l�i��Gy/h�j,�ߋ��̍ő�l�i��Gy/h�j
20110311010000,0.041,0.07,0.0,0,0.037,0.06,0.101
20110311020000,0.042,0.07,0.0,0,,,
20110311030000,0.041,0.07,0.0,0,,,
20110311040000,0.041,0.07,0.0,0,,,
20110311050000,0.041,0.07,0.0,0,,,
20110311060000,0.042,0.07,0.0,0,,,
20110311070000,0.041,0.07,0.0,0,,,
20110311080000,0.041,0.07,0.0,0,,,
20110311090000,0.042,0.07,0.0,0,,,
20110311100000,0.042,0.07,0.0,0,,,
20110311110000,0.041,0.071,0.0,0,,,
20110311120000,0.041,0.07,0.0,0,,,
20110311130000,0.041,0.07,0.0,0,,,
20110311140000,0.041,0.071,0.0,0,,,
20110311150000,0.042,0.071,0.5,1,,,
20110311160000,0.05,0.078,0.0,1,,,
20110311170000,0.053,0.081,0.0,1,,,
20110311180000,0.045,0.072,,,,,
20110311190000,0.043,0.07,,,,,
20110311200000,0.042,0.07,,,,,
20110311210000,0.042,0.07,,,,,
20110311220000,0.042,0.07,,,,,
20110311230000,0.042,0.07,,,,,
20110312000000,0.042,0.07,,,,,
20110312010000,0.042,0.07,,,,,
20110312020000,0.042,0.07,,,,,
20110312030000,0.043,0.07,,,,,
20110312040000,0.043,0.07,,,,,
20110312050000,0.043,0.07,,,,,
20110312060000,0.043,0.07,,,,,
20110312070000,0.042,0.069,,,,,
20110312080000,0.041,0.069,,,,,
20110312090000,0.042,0.068,,,,,
20110312100000,0.041,0.069,,,,,
20110312110000,0.041,0.069,,,,,
20110312120000,0.041,0.069,,,,,
20110312130000,0.041,0.069,,,,,
20110312140000,0.042,0.069,,,,,
20110312150000,0.042,0.069,,,,,
20110312160000,0.042,0.07,,,,,
20110312170000,0.042,0.069,,,,,
20110312180000,0.042,0.069,,,,,
20110312190000,0.042,0.069,,,,,
20110312200000,0.042,0.07,,,,,
20110312210000,0.042,0.069,,,,,
20110312220000,0.042,0.07,,,,,
20110312230000,0.042,0.069,,,,,
20110313000000,0.042,0.069,,,,,
20110313010000,0.042,0.069,,,,,
20110313020000,0.042,0.07,,,,,
20110313030000,0.042,0.069,,,,,
20110313040000,0.043,0.07,,,,,
20110313050000,0.043,0.07,,,,,
20110313060000,0.042,0.069,,,,,
20110313070000,0.042,0.069,,,,,
20110313080000,0.042,0.069,,,,,
20110313090000,0.042,0.069,,,,,
20110313100000,0.042,0.069,,,,,
20110313110000,0.042,0.069,,,,,
20110313120000,0.042,0.07,,,,,
20110313130000,0.042,0.07,,,,,
20110313140000,0.048,0.075,,,,,
20110313150000,0.042,0.069,,,,,
20110313160000,0.042,0.07,,,,,
20110313170000,0.042,0.069,,,,,
20110313180000,0.042,0.069,,,,,
20110313190000,0.042,0.069,,,,,
20110313200000,0.042,0.07,,,,,
20110313210000,0.042,0.069,,,,,
20110313220000,0.042,0.069,,,,,
20110313230000,0.042,0.07,,,,,
20110314000000,0.043,0.07,,,,,
20110314010000,0.043,0.07,,,,,
20110314020000,0.044,0.07,,,,,
20110314030000,0.043,0.071,,,,,
20110314040000,0.043,0.07,,,,,
20110314050000,0.043,0.07,,,,,
20110314060000,0.042,0.07,,,,,
20110314070000,0.042,0.07,,,,,
20110314080000,0.043,0.07,,,,,
20110314090000,0.043,0.071,,,,,
20110314100000,0.043,0.071,,,,,
20110314110000,0.042,0.07,,,,,
20110314120000,0.042,0.07,,,,,
20110314130000,0.042,0.069,,,,,
20110314140000,0.042,0.07,,,,,
20110314150000,0.042,0.07,,,,,
20110314160000,0.042,0.07,,,,,
20110314170000,0.042,0.07,,,,,
20110314180000,0.042,0.069,,,,,
20110314190000,0.042,0.069,,,,,
20110314200000,0.042,0.07,,,,,
20110314210000,0.042,0.069,,,,,
20110314220000,0.041,0.069,,,,,
20110314230000,0.366,0.325,,,,,
20110315000000,0.341,0.337,,,,,
20110315010000,31.712,40.358,,,,,
20110315020000,21.556,23.693,,,,,
20110315030000,41.697,54.607,,,,,
20110315040000,40.743,51.608,,,,,
20110315050000,36.962,43.481,,,,,
20110315060000,18.542,16.32,,,,,
20110315070000,18.629,17.207,,,,,
20110315080000,11.948,9.702,,,,,
20110315090000,10.065,8.138,,,,,
20110315100000,8.702,7.118,,,,,
20110315110000,7.685,6.219,,,,,
20110315120000,6.927,5.561,,,,,
20110315130000,6.36,5.075,,,,,
20110315140000,5.922,4.698,,,,,
20110315150000,5.59,4.418,,,,,
20110315160000,5.338,4.2,,,,,
20110315170000,5.145,4.04,,,,,
20110315180000,5.015,3.93,,,,,
20110315190000,4.949,3.882,,,,,
20110315200000,4.895,3.842,,,,,
20110315210000,4.821,3.78,,,,,
20110315220000,4.739,3.706,,,,,
20110315230000,4.567,3.568,,,,,
20110316000000,4.379,3.386,,,,,
20110316010000,4.21,3.244,,,,,
20110316020000,18.927,19.571,,,,,
20110316030000,22.573,22.836,,,,,
20110316040000,14.451,12.414,,,,,
20110316050000,11.845,9.917,,,,,
20110316060000,10.358,8.558,,,,,
20110316070000,9.287,7.82,,,,,
20110316080000,8.504,7.139,,,,,
20110316090000,7.911,6.596,,,,,
20110316100000,22.854,28.211,,,,,
20110316110000,20.799,19.917,,,,,
20110316120000,17.47,15.679,,,,,
20110316130000,14.92,12.981,,,,,
20110316140000,12.065,10.058,,,,,
20110316150000,10.959,9.071,,,,,
20110316160000,10.13,8.334,,,,,
20110316170000,9.512,7.984,,,,,
20110316180000,9.053,7.611,,,,,
20110316190000,8.701,7.292,,,,,
20110316200000,8.386,7.012,,,,,
20110316210000,8.164,6.807,,,,,
20110316220000,8.003,6.663,,,,,
20110316230000,7.872,6.548,,,,,
20110317000000,7.763,6.452,,,,,
20110317010000,7.669,6.371,,,,,
20110317020000,7.584,6.299,,,,,
20110317030000,7.515,6.234,,,,,
20110317040000,7.451,6.175,,,,,
20110317050000,7.39,6.125,,,,,
20110317060000,7.334,6.071,,,,,
20110317070000,7.272,6.013,,,,,
20110317080000,7.213,5.961,,,,,
20110317090000,7.153,5.907,,,,,
20110317100000,7.095,5.86,,,,,
20110317110000,7.037,5.809,,,,,
20110317120000,6.986,5.769,,,,,
20110317130000,6.94,5.731,,,,,
20110317140000,6.885,5.69,,,,,
20110317150000,6.836,5.649,,,,,
20110317160000,6.791,5.611,,,,,
20110317170000,6.75,5.581,,,,,
20110317180000,6.707,5.542,,,,,
20110317190000,6.673,5.508,,,,,
20110317200000,6.638,5.481,,,,,
20110317210000,6.603,5.449,,,,,
20110317220000,6.571,5.421,,,,,
20110317230000,6.535,5.397,,,,,
20110318000000,6.498,5.356,,,,,
20110318010000,6.461,5.329,,,,,
20110318020000,6.423,5.294,,,,,
20110318030000,6.391,5.274,,,,,
20110318040000,6.357,5.244,,,,,
20110318050000,6.322,5.213,,,,,
20110318060000,6.287,5.185,,,,,
20110318070000,6.256,5.151,,,,,
20110318080000,6.223,5.124,,,,,
20110318090000,6.184,5.091,,,,,
20110318100000,6.14,5.052,,,,,
20110318110000,6.097,5.016,,,,,
20110318120000,6.045,4.972,,,,,
20110318130000,6.006,4.935,,,,,
20110318140000,5.982,4.914,,,,,
20110318150000,5.973,4.922,,,,,
20110318160000,5.893,4.843,,,,,
20110318170000,5.857,4.812,,,,,
20110318180000,5.826,4.789,,,,,
20110318190000,5.803,4.769,,,,,
20110318200000,5.777,4.747,,,,,
20110318210000,5.754,4.729,,,,,
20110318220000,5.729,4.713,,,,,
20110318230000,5.706,4.698,,,,,
20110319000000,5.679,4.672,,,,,
20110319010000,5.656,4.646,,,,,
20110319020000,5.632,4.633,,,,,
20110319030000,5.604,4.609,,,,,
20110319040000,5.58,4.587,,,,,
20110319050000,5.552,4.564,,,,,
20110319060000,5.523,4.539,,,,,
20110319070000,5.491,4.51,,,,,
20110319080000,5.462,4.482,,,,,
20110319090000,5.432,4.456,,,,,
20110319100000,5.393,4.42,,,,,
20110319110000,5.357,4.387,,,,,
20110319120000,5.332,4.368,,,,,
20110319130000,5.286,4.334,,,,,
20110319140000,5.245,4.297,,,,,
20110319150000,5.218,4.275,,,,,
20110319160000,5.189,4.256,,,,,
20110319170000,5.158,4.237,,,,,
20110319180000,5.132,4.215,,,,,
20110319190000,5.109,4.195,,,,,
20110319200000,5.091,4.181,,,,,
20110319210000,5.069,4.166,,,,,
20110319220000,5.044,4.147,,,,,
20110319230000,5.021,4.124,,,,,
20110320000000,5,4.107,,,,,
20110320010000,4.982,4.091,,,,,
20110320020000,4.957,4.071,,,,,
20110320030000,4.933,4.049,,,,,
20110320040000,4.909,4.032,,,,,
20110320050000,4.885,4.01,,,,,
20110320060000,5.234,4.143,,,,,
20110320070000,8.045,7.238,,,,,
20110320080000,6.006,5.204,,,,,
20110320090000,5.185,4.314,,,,,
20110320100000,5.002,4.11,,,,,
20110320110000,4.913,4.029,,,,,
20110320120000,4.851,3.973,,,,,
20110320130000,4.801,3.932,,,,,
20110320140000,4.753,3.895,,,,,
20110320150000,4.718,3.862,,,,,
20110320160000,4.689,3.839,,,,,
20110320170000,4.665,3.821,,,,,
20110320180000,4.646,3.806,,,,,
20110320190000,4.632,3.795,,,,,
20110320200000,4.616,3.784,,,,,
20110320210000,4.598,3.772,,,,,
20110320220000,4.583,3.759,,,,,
20110320230000,4.581,3.747,,,,,
20110321000000,4.78,3.943,,,,,
20110321010000,4.83,4.019,,,,,
20110321020000,4.689,3.875,,,,,
20110321030000,4.927,4.034,,,,,
20110321040000,5.064,4.322,,,,,
20110321050000,4.624,3.809,,,,,
20110321060000,4.888,4.054,,,,,
20110321070000,4.819,4.004,,,,,
20110321080000,4.512,3.672,,,,,
20110321090000,12.78,12.07,,,,,
20110321100000,10.944,10.521,,,,,
20110321110000,6.876,5.886,,,,,
20110321120000,9.698,8.499,,,,,
20110321130000,7.728,6.847,,,,,
20110321140000,7.221,6.269,,,,,
20110321150000,7.093,6.075,,,,,
20110321160000,7.534,6.509,,,,,
20110321170000,7.457,6.461,,,,,
20110321180000,7.478,6.494,,,,,
20110321190000,7.343,6.392,,,,,
20110321200000,7.215,6.28,,,,,
20110321210000,7.111,6.196,,,,,
20110321220000,7.024,6.119,,,,,
20110321230000,7.199,6.233,,,,,
20110322000000,9.83,8.816,,,,,
20110322010000,11.176,10.325,,,,,
20110322020000,8.851,8.064,,,,,
20110322030000,7.483,6.668,,,,,
20110322040000,7.032,6.217,,,,,
20110322050000,6.773,5.915,,,,,
20110322060000,7.195,6.28,,,,,
20110322070000,6.857,5.991,,,,,
20110322080000,6.522,5.637,,,,,
20110322090000,6.398,5.506,,,,,
20110322100000,6.361,5.476,,,,,
20110322110000,6.305,5.435,,,,,
20110322120000,6.251,5.379,,,,,
20110322130000,6.237,5.369,,,,,
20110322140000,6.226,5.367,,,,,
20110322150000,9.101,8.107,,,,,
20110322160000,7.426,6.673,,,,,
20110322170000,6.825,5.931,,,,,
20110322180000,6.624,5.743,,,,,
20110322190000,6.483,5.614,,,,,
20110322200000,6.367,5.515,,,,,
20110322210000,6.238,5.395,,,,,
20110322220000,6.01,5.182,,,,,
20110322230000,5.834,4.99,,,,,
20110323000000,5.75,4.908,,,,,
20110323010000,5.65,4.818,,,,,
20110323020000,5.574,4.741,,,,,
20110323030000,5.579,4.749,,,,,
20110323040000,5.605,4.783,,,,,
20110323050000,5.619,4.807,,,,,
20110323060000,5.622,4.817,,,,,
20110323070000,5.615,4.811,,,,,
20110323080000,5.605,4.803,,,,,
20110323090000,5.975,5.087,,,,,
20110323100000,6.119,5.37,,,,,
20110323110000,6.155,5.301,,,,,
20110323120000,6.413,5.547,,,,,
20110323130000,6.587,5.738,,,,,
20110323140000,7.003,6.146,,,,,
20110323150000,7.036,6.162,,,,,
20110323160000,6.706,5.892,,,,,
20110323170000,6.379,5.571,,,,,
20110323180000,6.156,5.355,,,,,
20110323190000,5.974,5.181,,,,,
20110323200000,5.827,5.042,,,,,
20110323210000,5.719,4.941,,,,,
20110323220000,5.629,4.86,,,,,
20110323230000,5.557,4.789,,,,,
20110324000000,5.494,4.732,,,,,
20110324010000,5.441,4.679,,,,,
20110324020000,5.394,4.639,,,,,
20110324030000,5.352,4.6,,,,,
20110324040000,5.314,4.564,,,,,
20110324050000,5.279,4.529,,,,,
20110324060000,5.246,4.501,,,,,
20110324070000,5.214,4.466,,,,,
20110324080000,5.187,4.442,,,,,
20110324090000,5.153,4.408,,,,,
20110324100000,5.119,4.373,,,,,
20110324110000,5.083,4.342,,,,,
20110324120000,5.051,4.31,,,,,
20110324130000,5.015,4.278,,,,,
20110324140000,5.014,4.276,,,,,
20110324150000,4.992,4.265,,,,,
20110324160000,4.951,4.224,,,,,
20110324170000,4.927,4.201,,,,,
20110324180000,4.905,4.182,,,,,
20110324190000,4.885,4.167,,,,,
20110324200000,4.865,4.15,,,,,
20110324210000,4.847,4.133,,,,,
20110324220000,4.826,4.118,,,,,
20110324230000,4.803,4.099,,,,,
20110325000000,4.781,4.081,,,,,
20110325010000,4.758,4.063,,,,,
20110325020000,4.737,4.045,,,,,
20110325030000,4.713,4.023,,,,,
20110325040000,4.688,4.003,,,,,
20110325050000,4.664,3.98,,,,,
20110325060000,4.64,3.959,,,,,
20110325070000,4.62,3.936,,,,,
20110325080000,4.599,3.917,,,,,
20110325090000,5.991,4.993,,,,,
20110325100000,5.572,5.154,,,,,
20110325110000,5.025,4.29,,,,,
20110325120000,4.865,4.152,,,,,
20110325130000,4.717,4.008,,,,,
20110325140000,4.624,3.926,,,,,
20110325150000,4.549,3.859,,,,,
20110325160000,4.494,3.811,,,,,
20110325170000,4.448,3.774,,,,,
20110325180000,4.414,3.744,,,,,
20110325190000,4.388,3.721,,,,,
20110325200000,4.322,3.671,,,,,
20110325210000,4.083,3.436,,,,,
20110325220000,4.067,3.411,,,,,
20110325230000,4.727,4.05,,,,,
20110326000000,4.436,3.789,,,,,
20110326010000,4.289,3.643,,,,,
20110326020000,4.217,3.575,,,,,
20110326030000,4.099,3.465,,,,,
20110326040000,3.971,3.337,,,,,
20110326050000,3.931,3.297,,,,,
20110326060000,3.923,3.289,,,,,
20110326070000,3.934,3.305,,,,,
20110326080000,3.945,3.319,,,,,
20110326090000,3.952,3.331,,,,,
20110326100000,3.954,3.331,,,,,
20110326110000,3.942,3.324,,,,,
20110326120000,3.93,3.317,,,,,
20110326130000,3.915,3.305,,,,,
20110326140000,3.897,3.288,,,,,
20110326150000,3.878,3.272,,,,,
20110326160000,3.864,3.265,,,,,
20110326170000,3.848,3.251,,,,,
20110326180000,3.831,3.237,,,,,
20110326190000,3.816,3.223,,,,,
20110326200000,3.801,3.211,,,,,
20110326210000,3.787,3.2,,,,,
20110326220000,3.77,3.186,,,,,
20110326230000,3.755,3.173,,,,,
20110327000000,3.741,3.154,,,,,
20110327010000,3.722,3.141,,,,,
20110327020000,3.706,3.125,,,,,
20110327030000,3.689,3.112,,,,,
20110327040000,3.672,3.096,,,,,
20110327050000,3.654,3.079,,,,,
20110327060000,3.636,3.062,,,,,
20110327070000,3.614,3.039,,,,,
20110327080000,3.596,3.024,,,,,
20110327090000,3.579,3.007,,,,,
20110327100000,3.564,2.998,,,,,
20110327110000,3.556,2.987,,,,,
20110327120000,3.702,3.127,,,,,
20110327130000,3.647,3.091,,,,,
20110327140000,3.554,2.992,,,,,
20110327150000,3.521,2.966,,,,,
20110327160000,3.494,2.941,,,,,
20110327170000,3.474,2.924,,,,,
20110327180000,3.455,2.907,,,,,
20110327190000,3.44,2.894,,,,,
20110327200000,3.424,2.881,,,,,
20110327210000,3.409,2.872,,,,,
20110327220000,3.394,2.857,,,,,
20110327230000,3.381,2.844,,,,,
20110328000000,3.366,2.837,,,,,
20110328010000,3.35,2.821,,,,,
20110328020000,3.338,2.811,,,,,
20110328030000,3.327,2.8,,,,,
20110328040000,3.312,2.788,,,,,
20110328050000,3.298,2.773,,,,,
20110328060000,3.281,2.762,,,,,
20110328070000,3.267,2.746,,,,,
20110328080000,3.252,2.732,,,,,
20110328090000,3.235,2.719,,,,,
20110328100000,3.216,2.7,,,,,
20110328110000,3.2,2.688,,,,,
20110328120000,3.182,2.671,,,,,
20110328130000,3.169,2.659,,,,,
20110328140000,3.175,2.663,,,,,
20110328150000,3.154,2.649,,,,,
20110328160000,3.134,2.634,,,,,
20110328170000,3.122,2.624,,,,,
20110328180000,3.105,2.61,,,,,
20110328190000,3.095,2.601,,,,,
20110328200000,3.085,2.592,,,,,
20110328210000,3.074,2.586,,,,,
20110328220000,3.061,2.574,,,,,
20110328230000,3.056,2.567,,,,,
20110329000000,3.045,2.561,,,,,
20110329010000,3.031,2.549,,,,,
20110329020000,3.018,2.539,,,,,
20110329030000,3.008,2.528,,,,,
20110329040000,3.013,2.536,,,,,
20110329050000,3.008,2.531,,,,,
20110329060000,3.016,2.54,,,,,
20110329070000,3.024,2.545,,,,,
20110329080000,3.111,2.614,,,,,
20110329090000,3.319,2.828,,,,,
20110329100000,3.195,2.721,,,,,
20110329110000,3.104,2.625,,,,,
20110329120000,3.004,2.524,,,,,
20110329130000,2.98,2.505,,,,,
20110329140000,2.953,2.479,,,,,
20110329150000,2.943,2.47,,,,,
20110329160000,2.927,2.456,,,,,
20110329170000,2.914,2.449,,,,,
20110329180000,2.906,2.44,,,,,
20110329190000,2.897,2.435,,,,,
20110329200000,2.887,2.428,,,,,
20110329210000,2.879,2.419,,,,,
20110329220000,2.869,2.413,,,,,
20110329230000,2.858,2.404,,,,,
20110330000000,2.847,2.393,,,,,
20110330010000,2.835,2.384,,,,,
20110330020000,2.833,2.384,,,,,
20110330030000,2.81,2.367,,,,,
20110330040000,2.807,2.361,,,,,
20110330050000,2.806,2.363,,,,,
20110330060000,2.793,2.349,,,,,
20110330070000,2.795,2.352,,,,,
20110330080000,2.797,2.356,,,,,
20110330090000,2.812,2.369,,,,,
20110330100000,2.804,2.366,,,,,
20110330110000,2.812,2.37,,,,,
20110330120000,2.907,2.451,,,,,
20110330130000,2.812,2.387,,,,,
20110330140000,2.728,2.29,,,,,
20110330150000,2.711,2.276,,,,,
20110330160000,2.696,2.263,,,,,
20110330170000,2.683,2.252,,,,,
20110330180000,2.676,2.249,,,,,
20110330190000,2.637,2.213,,,,,
20110330200000,2.601,2.181,,,,,
20110330210000,2.558,2.138,,,,,
20110330220000,2.538,2.114,,,,,
20110330230000,2.54,2.125,,,,,
20110331000000,2.619,2.187,,,,,
20110331010000,2.572,2.158,,,,,
20110331020000,2.566,2.147,,,,,
20110331030000,2.569,2.151,,,,,
20110331040000,2.554,2.14,,,,,
20110331050000,2.548,2.137,,,,,
20110331060000,2.541,2.131,,,,,
20110331070000,2.538,2.127,,,,,
20110331080000,2.536,2.129,,,,,
20110331090000,2.533,2.126,,,,,
20110331100000,2.53,2.123,,,,,
20110331110000,2.532,2.125,,,,,
20110331120000,2.559,2.153,,,,,
20110331130000,2.533,2.131,,,,,
20110331140000,2.515,2.113,,,,,
20110331150000,2.503,2.103,,,,,
20110331160000,2.493,2.094,,,,,
20110331170000,2.504,2.105,,,,,
20110331180000,2.477,2.086,,,,,
20110331190000,2.469,2.076,,,,,
20110331200000,2.463,2.072,,,,,
20110331210000,2.452,2.064,,,,,
20110331220000,2.444,2.056,,,,,
20110331230000,2.434,2.047,,,,,
20110401000000,2.425,2.038,,,,,
