SDT,��Ԑ��ʗ��i��Gy/h�j,�����ʗ��i��Gy/h),�~�J��i�����j,���J��,�����l�i��Gy/h�j,����l�i��Gy/h�j,�ߋ��̍ő�l�i��Gy/h�j
20110311010000,0.043,0.07,0.0,0,0.041,0.06,0.087
20110311020000,0.043,0.07,0.0,0,,,
20110311030000,0.043,0.07,0.0,1,,,
20110311040000,0.043,0.07,0.0,0,,,
20110311050000,0.043,0.071,0.0,0,,,
20110311060000,0.043,0.07,0.0,0,,,
20110311070000,0.043,0.07,0.0,0,,,
20110311080000,0.043,0.07,0.0,0,,,
20110311090000,0.043,0.07,0.0,0,,,
20110311100000,0.043,0.07,0.0,0,,,
20110311110000,0.043,0.07,0.0,0,,,
20110311120000,0.043,0.07,0.0,0,,,
20110311130000,0.043,0.071,0.0,0,,,
20110311140000,0.043,0.071,0.0,0,,,
20110311150000,0.043,0.07,0.5,1,,,
20110311160000,0.048,0.075,0.0,1,,,
20110311170000,0.052,0.079,0.0,1,,,
20110311180000,0.045,0.072,,,,,
20110311190000,0.042,0.071,,,,,
20110311200000,0.041,0.071,,,,,
20110311210000,0.041,0.069,,,,,
20110311220000,0.042,0.07,,,,,
20110311230000,0.042,0.07,,,,,
20110312000000,0.042,0.07,,,,,
20110312010000,0.042,0.07,,,,,
20110312020000,0.043,0.07,,,,,
20110312030000,0.042,0.07,,,,,
20110312040000,0.04,0.07,,,,,
20110312050000,0.041,0.07,,,,,
20110312060000,0.042,0.07,,,,,
20110312070000,0.043,0.069,,,,,
20110312080000,0.043,0.069,,,,,
20110312090000,0.041,0.069,,,,,
20110312100000,0.042,0.069,,,,,
20110312110000,0.042,0.07,,,,,
20110312120000,0.042,0.07,,,,,
20110312130000,0.042,0.069,,,,,
20110312140000,0.042,0.069,,,,,
20110312150000,0.042,0.069,,,,,
20110312160000,0.044,0.07,,,,,
20110312170000,0.043,0.069,,,,,
20110312180000,0.043,0.07,,,,,
20110312190000,0.043,0.071,,,,,
20110312200000,0.043,0.07,,,,,
20110312210000,0.044,0.069,,,,,
20110312220000,0.043,0.07,,,,,
20110312230000,0.044,0.069,,,,,
20110313000000,0.043,0.069,,,,,
20110313010000,0.044,0.071,,,,,
20110313020000,0.043,0.069,,,,,
20110313030000,0.043,0.07,,,,,
20110313040000,0.044,0.07,,,,,
20110313050000,0.043,0.07,,,,,
20110313060000,0.044,0.07,,,,,
20110313070000,0.042,0.07,,,,,
20110313080000,0.043,0.07,,,,,
20110313090000,0.043,0.07,,,,,
20110313100000,0.045,0.07,,,,,
20110313110000,0.045,0.07,,,,,
20110313120000,0.043,0.07,,,,,
20110313130000,0.044,0.071,,,,,
20110313140000,0.044,0.071,,,,,
20110313150000,0.043,0.07,,,,,
20110313160000,0.046,0.07,,,,,
20110313170000,0.044,0.071,,,,,
20110313180000,0.044,0.07,,,,,
20110313190000,0.044,0.071,,,,,
20110313200000,0.044,0.07,,,,,
20110313210000,0.043,0.069,,,,,
20110313220000,0.044,0.07,,,,,
20110313230000,0.044,0.07,,,,,
20110314000000,0.044,0.07,,,,,
20110314010000,0.045,0.071,,,,,
20110314020000,0.043,0.07,,,,,
20110314030000,0.042,0.071,,,,,
20110314040000,0.044,0.07,,,,,
20110314050000,0.044,0.071,,,,,
20110314060000,0.044,0.07,,,,,
20110314070000,0.043,0.07,,,,,
20110314080000,0.044,0.071,,,,,
20110314090000,0.045,0.072,,,,,
20110314100000,0.045,0.072,,,,,
20110314110000,0.045,0.071,,,,,
20110314120000,0.043,0.07,,,,,
20110314130000,0.044,0.071,,,,,
20110314140000,0.045,0.071,,,,,
20110314150000,0.044,0.07,,,,,
20110314160000,0.045,0.071,,,,,
20110314170000,0.042,0.071,,,,,
20110314180000,0.043,0.07,,,,,
20110314190000,0.044,0.071,,,,,
20110314200000,0.044,0.07,,,,,
20110314210000,0.044,0.07,,,,,
20110314220000,0.044,0.071,,,,,
20110314230000,0.396,0.483,,,,,
20110315000000,3.78,5.79,,,,,
20110315010000,28.4,51.2,,,,,
20110315020000,16,26.1,,,,,
20110315030000,65.7,146,,,,,
20110315040000,31.3,52,,,,,
20110315050000,24.5,35.6,,,,,
20110315060000,15.9,17.7,,,,,
20110315070000,15.9,19.2,,,,,
20110315080000,11.3,11.5,,,,,
20110315090000,8.99,8.72,,,,,
20110315100000,7.75,7.44,,,,,
20110315110000,6.93,6.48,,,,,
20110315120000,6.23,5.78,,,,,
20110315130000,5.72,5.26,,,,,
20110315140000,5.32,4.87,,,,,
20110315150000,5.03,4.57,,,,,
20110315160000,4.82,4.35,,,,,
20110315170000,4.64,4.17,,,,,
20110315180000,4.52,4.06,,,,,
20110315190000,4.43,4,,,,,
20110315200000,4.37,3.94,,,,,
20110315210000,4.3,3.88,,,,,
20110315220000,4.24,3.8,,,,,
20110315230000,4.03,3.61,,,,,
20110316000000,3.78,3.37,,,,,
20110316010000,3.64,3.19,,,,,
20110316020000,15.3,23.1,,,,,
20110316030000,13,16.5,,,,,
20110316040000,8.6,8.97,,,,,
20110316050000,7.23,7.33,,,,,
20110316060000,6.45,6.42,,,,,
20110316070000,5.95,5.79,,,,,
20110316080000,5.46,5.33,,,,,
20110316090000,5.16,4.99,,,,,
20110316100000,10,16.9,,,,,
20110316110000,12.8,15.1,,,,,
20110316120000,10.9,12.1,,,,,
20110316130000,9.07,9.45,,,,,
20110316140000,7.23,7.08,,,,,
20110316150000,6.73,6.49,,,,,
20110316160000,6.28,6.06,,,,,
20110316170000,5.97,5.73,,,,,
20110316180000,5.75,5.48,,,,,
20110316190000,5.55,5.3,,,,,
20110316200000,5.41,5.15,,,,,
20110316210000,5.35,5.03,,,,,
20110316220000,5.16,4.96,,,,,
20110316230000,5.14,4.88,,,,,
20110317000000,5.12,4.81,,,,,
20110317010000,4.97,4.75,,,,,
20110317020000,4.89,4.7,,,,,
20110317030000,4.89,4.67,,,,,
20110317040000,4.89,4.63,,,,,
20110317050000,4.86,4.59,,,,,
20110317060000,4.76,4.55,,,,,
20110317070000,4.76,4.51,,,,,
20110317080000,4.64,4.45,,,,,
20110317090000,4.64,4.42,,,,,
20110317100000,4.64,4.38,,,,,
20110317110000,4.6,4.34,,,,,
20110317120000,4.58,4.31,,,,,
20110317130000,4.52,4.28,,,,,
20110317140000,4.51,4.25,,,,,
20110317150000,4.52,4.22,,,,,
20110317160000,4.49,4.19,,,,,
20110317170000,4.41,4.17,,,,,
20110317180000,4.41,4.16,,,,,
20110317190000,4.41,4.12,,,,,
20110317200000,4.37,4.1,,,,,
20110317210000,4.37,4.07,,,,,
20110317220000,4.3,4.06,,,,,
20110317230000,4.3,4.06,,,,,
20110318000000,4.3,4,,,,,
20110318010000,4.28,4,,,,,
20110318020000,4.24,3.99,,,,,
20110318030000,4.19,3.95,,,,,
20110318040000,4.19,3.93,,,,,
20110318050000,4.19,3.91,,,,,
20110318060000,4.15,3.88,,,,,
20110318070000,4.08,3.86,,,,,
20110318080000,4.08,3.83,,,,,
20110318090000,4.05,3.8,,,,,
20110318100000,3.98,3.78,,,,,
20110318110000,3.98,3.75,,,,,
20110318120000,3.98,3.73,,,,,
20110318130000,3.95,3.69,,,,,
20110318140000,3.93,3.69,,,,,
20110318150000,3.98,3.75,,,,,
20110318160000,3.88,3.63,,,,,
20110318170000,3.88,3.62,,,,,
20110318180000,3.88,3.6,,,,,
20110318190000,3.85,3.57,,,,,
20110318200000,3.86,3.56,,,,,
20110318210000,3.82,3.55,,,,,
20110318220000,3.8,3.56,,,,,
20110318230000,3.78,3.53,,,,,
20110319000000,3.78,3.51,,,,,
20110319010000,3.78,3.5,,,,,
20110319020000,3.78,3.5,,,,,
20110319030000,3.7,3.48,,,,,
20110319040000,3.69,3.47,,,,,
20110319050000,3.69,3.44,,,,,
20110319060000,3.66,3.41,,,,,
20110319070000,3.61,3.39,,,,,
20110319080000,3.59,3.38,,,,,
20110319090000,3.59,3.35,,,,,
20110319100000,3.59,3.33,,,,,
20110319110000,3.56,3.31,,,,,
20110319120000,3.52,3.27,,,,,
20110319130000,3.44,3.23,,,,,
20110319140000,3.41,3.22,,,,,
20110319150000,3.41,3.22,,,,,
20110319160000,3.41,3.2,,,,,
20110319170000,3.41,3.17,,,,,
20110319180000,3.4,3.17,,,,,
20110319190000,3.39,3.17,,,,,
20110319200000,3.4,3.16,,,,,
20110319210000,3.41,3.14,,,,,
20110319220000,3.39,3.13,,,,,
20110319230000,3.34,3.11,,,,,
20110320000000,3.3,3.1,,,,,
20110320010000,3.31,3.08,,,,,
20110320020000,3.24,3.06,,,,,
20110320030000,3.24,3.06,,,,,
20110320040000,3.24,3.05,,,,,
20110320050000,3.24,3.03,,,,,
20110320060000,3.91,3.5,,,,,
20110320070000,5.05,5.27,,,,,
20110320080000,4.51,4.65,,,,,
20110320090000,3.36,3.25,,,,,
20110320100000,3.24,3,,,,,
20110320110000,3.19,2.95,,,,,
20110320120000,3.14,2.92,,,,,
20110320130000,3.08,2.89,,,,,
20110320140000,3.08,2.89,,,,,
20110320150000,3.08,2.88,,,,,
20110320160000,3.08,2.86,,,,,
20110320170000,3.08,2.83,,,,,
20110320180000,3.08,2.83,,,,,
20110320190000,3.08,2.83,,,,,
20110320200000,3.08,2.83,,,,,
20110320210000,3,2.82,,,,,
20110320220000,3,2.81,,,,,
20110320230000,3,2.81,,,,,
20110321000000,3.16,3,,,,,
20110321010000,3.22,3.05,,,,,
20110321020000,3.11,2.94,,,,,
20110321030000,3.58,3.5,,,,,
20110321040000,3.12,3.02,,,,,
20110321050000,3.08,2.84,,,,,
20110321060000,3.19,3,,,,,
20110321070000,3.46,3.21,,,,,
20110321080000,6.09,6.97,,,,,
20110321090000,9.07,12,,,,,
20110321100000,3.66,3.61,,,,,
20110321110000,3.59,3.42,,,,,
20110321120000,5.71,5.62,,,,,
20110321130000,9.81,12.1,,,,,
20110321140000,6.23,6.64,,,,,
20110321150000,5.19,5.22,,,,,
20110321160000,5.06,5.12,,,,,
20110321170000,4.8,4.85,,,,,
20110321180000,4.78,4.85,,,,,
20110321190000,4.6,4.61,,,,,
20110321200000,4.39,4.37,,,,,
20110321210000,4.19,4.19,,,,,
20110321220000,4.08,4.06,,,,,
20110321230000,4.89,4.83,,,,,
20110322000000,6.31,6.77,,,,,
20110322010000,6.38,7.6,,,,,
20110322020000,4.83,5.13,,,,,
20110322030000,4.05,4.1,,,,,
20110322040000,3.85,3.84,,,,,
20110322050000,3.78,3.69,,,,,
20110322060000,3.88,3.84,,,,,
20110322070000,3.69,3.63,,,,,
20110322080000,3.5,3.44,,,,,
20110322090000,3.5,3.39,,,,,
20110322100000,3.5,3.39,,,,,
20110322110000,3.46,3.37,,,,,
20110322120000,3.41,3.32,,,,,
20110322130000,3.41,3.31,,,,,
20110322140000,3.41,3.32,,,,,
20110322150000,5.8,6.53,,,,,
20110322160000,6.08,6.67,,,,,
20110322170000,4.03,3.94,,,,,
20110322180000,3.88,3.74,,,,,
20110322190000,3.73,3.63,,,,,
20110322200000,3.59,3.55,,,,,
20110322210000,3.55,3.46,,,,,
20110322220000,3.37,3.31,,,,,
20110322230000,3.29,3.21,,,,,
20110323000000,3.24,3.17,,,,,
20110323010000,3.23,3.09,,,,,
20110323020000,3.15,3,,,,,
20110323030000,3.1,3,,,,,
20110323040000,3.16,3.02,,,,,
20110323050000,3.16,3.03,,,,,
20110323060000,3.18,3.06,,,,,
20110323070000,3.16,3.06,,,,,
20110323080000,3.16,3.06,,,,,
20110323090000,3.16,3.03,,,,,
20110323100000,3.76,3.66,,,,,
20110323110000,3.87,3.68,,,,,
20110323120000,4.86,5.07,,,,,
20110323130000,4.71,4.73,,,,,
20110323140000,5.23,5.22,,,,,
20110323150000,4.7,4.75,,,,,
20110323160000,4.32,4.31,,,,,
20110323170000,4,4.01,,,,,
20110323180000,3.78,3.74,,,,,
20110323190000,3.62,3.57,,,,,
20110323200000,3.49,3.43,,,,,
20110323210000,3.39,3.34,,,,,
20110323220000,3.33,3.27,,,,,
20110323230000,3.29,3.19,,,,,
20110324000000,3.24,3.15,,,,,
20110324010000,3.19,3.1,,,,,
20110324020000,3.16,3.06,,,,,
20110324030000,3.13,3.04,,,,,
20110324040000,3.08,3.01,,,,,
20110324050000,3.08,2.99,,,,,
20110324060000,3.07,2.96,,,,,
20110324070000,3.02,2.94,,,,,
20110324080000,3,2.93,,,,,
20110324090000,2.97,2.91,,,,,
20110324100000,2.97,2.89,,,,,
20110324110000,2.94,2.86,,,,,
20110324120000,2.93,2.84,,,,,
20110324130000,2.93,2.83,,,,,
20110324140000,2.93,2.83,,,,,
20110324150000,2.92,2.83,,,,,
20110324160000,2.9,2.8,,,,,
20110324170000,2.9,2.79,,,,,
20110324180000,2.87,2.78,,,,,
20110324190000,2.85,2.77,,,,,
20110324200000,2.85,2.76,,,,,
20110324210000,2.85,2.75,,,,,
20110324220000,2.85,2.74,,,,,
20110324230000,2.83,2.72,,,,,
20110325000000,2.79,2.72,,,,,
20110325010000,2.78,2.7,,,,,
20110325020000,2.78,2.69,,,,,
20110325030000,2.78,2.68,,,,,
20110325040000,2.78,2.67,,,,,
20110325050000,2.78,2.66,,,,,
20110325060000,2.78,2.64,,,,,
20110325070000,2.75,2.63,,,,,
20110325080000,2.71,2.61,,,,,
20110325090000,3.18,3.12,,,,,
20110325100000,2.94,3.02,,,,,
20110325110000,2.79,2.7,,,,,
20110325120000,2.77,2.66,,,,,
20110325130000,2.68,2.6,,,,,
20110325140000,2.68,2.57,,,,,
20110325150000,2.64,2.55,,,,,
20110325160000,2.63,2.52,,,,,
20110325170000,2.63,2.5,,,,,
20110325180000,2.6,2.5,,,,,
20110325190000,2.58,2.48,,,,,
20110325200000,2.55,2.45,,,,,
20110325210000,2.43,2.31,,,,,
20110325220000,2.39,2.29,,,,,
20110325230000,3.07,3.03,,,,,
20110326000000,2.62,2.56,,,,,
20110326010000,2.57,2.45,,,,,
20110326020000,2.53,2.41,,,,,
20110326030000,2.43,2.33,,,,,
20110326040000,2.39,2.25,,,,,
20110326050000,2.37,2.24,,,,,
20110326060000,2.34,2.24,,,,,
20110326070000,2.35,2.24,,,,,
20110326080000,2.36,2.24,,,,,
20110326090000,2.36,2.24,,,,,
20110326100000,2.34,2.24,,,,,
20110326110000,2.33,2.24,,,,,
20110326120000,2.33,2.24,,,,,
20110326130000,2.32,2.23,,,,,
20110326140000,2.32,2.22,,,,,
20110326150000,2.33,2.21,,,,,
20110326160000,2.31,2.21,,,,,
20110326170000,2.3,2.19,,,,,
20110326180000,2.31,2.19,,,,,
20110326190000,2.29,2.18,,,,,
20110326200000,2.28,2.17,,,,,
20110326210000,2.27,2.17,,,,,
20110326220000,2.27,2.16,,,,,
20110326230000,2.27,2.16,,,,,
20110327000000,2.27,2.14,,,,,
20110327010000,2.24,2.13,,,,,
20110327020000,2.24,2.12,,,,,
20110327030000,2.22,2.11,,,,,
20110327040000,2.22,2.11,,,,,
20110327050000,2.21,2.11,,,,,
20110327060000,2.2,2.1,,,,,
20110327070000,2.18,2.08,,,,,
20110327080000,2.15,2.06,,,,,
20110327090000,2.15,2.06,,,,,
20110327100000,2.15,2.05,,,,,
20110327110000,2.16,2.07,,,,,
20110327120000,2.29,2.21,,,,,
20110327130000,2.18,2.07,,,,,
20110327140000,2.15,2.05,,,,,
20110327150000,2.15,2.02,,,,,
20110327160000,2.13,2.01,,,,,
20110327170000,2.1,2,,,,,
20110327180000,2.09,1.99,,,,,
20110327190000,2.09,1.98,,,,,
20110327200000,2.07,1.97,,,,,
20110327210000,2.07,1.96,,,,,
20110327220000,2.06,1.95,,,,,
20110327230000,2.06,1.95,,,,,
20110328000000,2.06,1.94,,,,,
20110328010000,2.05,1.93,,,,,
20110328020000,2.04,1.93,,,,,
20110328030000,2.04,1.92,,,,,
20110328040000,2,1.91,,,,,
20110328050000,2,1.9,,,,,
20110328060000,1.99,1.89,,,,,
20110328070000,2,1.89,,,,,
20110328080000,1.97,1.88,,,,,
20110328090000,1.97,1.87,,,,,
20110328100000,1.95,1.86,,,,,
20110328110000,1.94,1.85,,,,,
20110328120000,1.94,1.84,,,,,
20110328130000,1.94,1.83,,,,,
20110328140000,1.95,1.84,,,,,
20110328150000,1.94,1.83,,,,,
20110328160000,1.93,1.82,,,,,
20110328170000,1.92,1.81,,,,,
20110328180000,1.91,1.81,,,,,
20110328190000,1.91,1.8,,,,,
20110328200000,1.9,1.79,,,,,
20110328210000,1.9,1.79,,,,,
20110328220000,1.9,1.78,,,,,
20110328230000,1.9,1.78,,,,,
20110329000000,1.9,1.78,,,,,
20110329010000,1.88,1.76,,,,,
20110329020000,1.85,1.75,,,,,
20110329030000,1.85,1.75,,,,,
20110329040000,1.85,1.75,,,,,
20110329050000,1.85,1.75,,,,,
20110329060000,1.85,1.76,,,,,
20110329070000,1.88,1.78,,,,,
20110329080000,1.92,1.83,,,,,
20110329090000,2.08,2,,,,,
20110329100000,2.09,2.01,,,,,
20110329110000,2.03,1.97,,,,,
20110329120000,1.88,1.79,,,,,
20110329130000,1.86,1.75,,,,,
20110329140000,1.85,1.73,,,,,
20110329150000,1.85,1.72,,,,,
20110329160000,1.85,1.72,,,,,
20110329170000,1.82,1.71,,,,,
20110329180000,1.81,1.71,,,,,
20110329190000,1.8,1.7,,,,,
20110329200000,1.8,1.69,,,,,
20110329210000,1.79,1.69,,,,,
20110329220000,1.79,1.68,,,,,
20110329230000,1.79,1.67,,,,,
20110330000000,1.78,1.67,,,,,
20110330010000,1.76,1.67,,,,,
20110330020000,1.78,1.67,,,,,
20110330030000,1.76,1.66,,,,,
20110330040000,1.76,1.65,,,,,
20110330050000,1.76,1.65,,,,,
20110330060000,1.76,1.64,,,,,
20110330070000,1.76,1.64,,,,,
20110330080000,1.75,1.63,,,,,
20110330090000,1.79,1.7,,,,,
20110330100000,1.79,1.7,,,,,
20110330110000,1.84,1.76,,,,,
20110330120000,1.92,1.85,,,,,
20110330130000,1.79,1.71,,,,,
20110330140000,1.72,1.62,,,,,
20110330150000,1.71,1.61,,,,,
20110330160000,1.7,1.6,,,,,
20110330170000,1.68,1.59,,,,,
20110330180000,1.67,1.59,,,,,
20110330190000,1.67,1.56,,,,,
20110330200000,1.64,1.54,,,,,
20110330210000,1.61,1.52,,,,,
20110330220000,1.61,1.52,,,,,
20110330230000,1.6,1.51,,,,,
20110331000000,1.7,1.61,,,,,
20110331010000,1.62,1.52,,,,,
20110331020000,1.61,1.52,,,,,
20110331030000,1.63,1.51,,,,,
20110331040000,1.62,1.51,,,,,
20110331050000,1.6,1.5,,,,,
20110331060000,1.61,1.5,,,,,
20110331070000,1.58,1.5,,,,,
20110331080000,1.58,1.5,,,,,
20110331090000,1.58,1.5,,,,,
20110331100000,1.58,1.5,,,,,
20110331110000,1.58,1.5,,,,,
20110331120000,1.62,1.52,,,,,
20110331130000,1.58,1.5,,,,,
20110331140000,1.58,1.49,,,,,
20110331150000,1.57,1.48,,,,,
20110331160000,1.56,1.47,,,,,
20110331170000,1.57,1.49,,,,,
20110331180000,1.56,1.47,,,,,
20110331190000,1.57,1.47,,,,,
20110331200000,1.55,1.46,,,,,
20110331210000,1.54,1.45,,,,,
20110331220000,1.53,1.44,,,,,
20110331230000,1.52,1.44,,,,,
20110401000000,1.51,1.43,,,,,
